STNAM,FIPST,LEAID,LEANM,ALL_COHORT_1415,ALL_RATE_1415,MAM_COHORT_1415,MAM_RATE_1415,MAS_COHORT_1415,MAS_RATE_1415,MBL_COHORT_1415,MBL_RATE_1415,MHI_COHORT_1415,MHI_RATE_1415,MTR_COHORT_1415,MTR_RATE_1415,MWH_COHORT_1415,MWH_RATE_1415,CWD_COHORT_1415,CWD_RATE_1415,ECD_COHORT_1415,ECD_RATE_1415,LEP_COHORT_1415,LEP_RATE_1415,DATE_CUR
ALABAMA,01,0100005,Albertville City,252,91,,,1,PS,5,PS,66,85-89,2,PS,178,90-94,13,LT50,95,75-79,9,GE50,26NOV16
ALABAMA,01,0100006,Marshall County,369,91,2,PS,,,5,PS,41,GE90,,,321,89,52,80-89,225,85-89,4,PS,26NOV16
ALABAMA,01,0100007,Hoover City,1075,93,,,72,GE95,275,85-89,49,80-89,32,GE90,647,95,64,55-59,238,85-89,14,GE50,26NOV16
ALABAMA,01,0100008,Madison City,860,97,5,PS,53,GE90,188,GE95,29,GE80,18,GE80,567,97,57,80-89,158,90-94,9,GE50,26NOV16
ALABAMA,01,0100011,Leeds City,116,85-89,2,PS,1,PS,38,GE90,8,GE50,2,PS,65,85-89,19,40-59,62,85-89,,,26NOV16
ALABAMA,01,0100012,Boaz City,151,90-94,3,PS,2,PS,1,PS,24,GE80,1,PS,120,90-94,12,GE50,75,80-84,6,GE50,26NOV16
ALABAMA,01,0100013,Trussville City,318,97,,,4,PS,34,GE90,2,PS,5,PS,273,GE95,29,GE80,32,GE90,1,PS,26NOV16
ALABAMA,01,0100030,Alexander City,252,84,,,,,110,85-89,5,PS,,,137,80-84,30,40-59,133,75-79,,,26NOV16
ALABAMA,01,0100060,Andalusia City,133,GE95,,,2,PS,48,GE90,1,PS,1,PS,81,GE95,9,GE50,58,GE90,,,26NOV16
ALABAMA,01,0100090,Anniston City,118,85-89,,,,,111,85-89,3,PS,,,4,PS,12,GE50,77,80-84,,,26NOV16
ALABAMA,01,0100100,Arab City,233,95,1,PS,,,,,2,PS,,,230,GE95,13,GE50,59,80-89,,,26NOV16
ALABAMA,01,0100120,Athens City,238,97,1,PS,5,PS,59,GE90,28,GE80,1,PS,144,GE95,10,GE50,95,GE95,3,PS,26NOV16
ALABAMA,01,0100180,Attalla City,206,78,,,,,33,80-89,9,GE50,8,GE50,156,75-79,28,60-79,148,70-74,1,PS,26NOV16
ALABAMA,01,0100185,Saraland City,218,92,2,PS,,,25,GE80,4,PS,3,PS,184,90-94,17,GE80,86,85-89,,,26NOV16
ALABAMA,01,0100188,Chickasaw City,40,80-89,,,,,27,60-79,,,,,13,GE50,8,GE50,30,GE80,,,26NOV16
ALABAMA,01,0100189,Satsuma City,114,90-94,2,PS,,,12,GE50,,,1,PS,99,90-94,3,PS,44,GE90,,,26NOV16
ALABAMA,01,0100190,Alabaster City,412,96,1,PS,5,PS,80,GE95,44,GE90,6,GE50,276,GE95,31,50-59,115,90-94,6,GE50,26NOV16
ALABAMA,01,0100194,Pelham City,275,97,1,PS,8,GE50,31,GE90,51,GE90,,,184,GE95,17,60-79,69,GE95,5,PS,26NOV16
ALABAMA,01,0100210,Auburn City,611,90,2,PS,55,GE90,187,85-89,11,GE50,7,GE50,349,92,43,70-79,160,80-84,5,PS,26NOV16
ALABAMA,01,0100240,Autauga County,706,90,2,PS,17,GE80,175,85-89,18,GE80,8,GE50,486,91,65,75-79,280,80-84,5,PS,26NOV16
ALABAMA,01,0100270,Baldwin County,2236,85,14,GE50,24,GE80,328,81,97,80-84,15,GE50,1758,86,303,66,761,76,10,GE50,26NOV16
ALABAMA,01,0100300,Barbour County,65,80-84,,,,,60,80-89,,,,,5,PS,7,GE50,65,80-84,,,26NOV16
ALABAMA,01,0100330,Bessemer City,283,72,,,,,261,70-74,12,GE50,,,10,LT50,41,50-59,218,75-79,2,PS,26NOV16
ALABAMA,01,0100360,Bibb County,262,85,1,PS,,,71,80-84,8,GE50,,,182,85-89,41,70-79,153,75-79,3,PS,26NOV16
ALABAMA,01,0100390,Birmingham City,1720,80,1,PS,1,PS,1652,81,41,70-79,6,GE50,19,40-59,254,65-69,1293,80,16,60-79,26NOV16
ALABAMA,01,0100420,Blount County,621,91,,,2,PS,4,PS,55,GE90,,,560,90,68,75-79,297,85-89,5,PS,26NOV16
ALABAMA,01,0100450,Brewton City,80,90-94,,,,,36,80-89,,,,,44,GE90,8,GE50,30,GE80,,,26NOV16
ALABAMA,01,0100480,Bullock County,121,85-89,,,,,113,85-89,7,GE50,,,1,PS,27,60-79,107,80-84,3,PS,26NOV16
ALABAMA,01,0100510,Butler County,235,83,,,,,143,80-84,2,PS,1,PS,89,85-89,41,50-59,175,80-84,,,26NOV16
ALABAMA,01,0100540,Calhoun County,718,92,2,PS,3,PS,102,90-94,23,GE80,10,GE50,578,92,76,80-84,379,88,1,PS,26NOV16
ALABAMA,01,0100600,Chambers County,277,85,1,PS,,,134,90-94,,,4,PS,138,80-84,32,70-79,168,80-84,,,26NOV16
ALABAMA,01,0100630,Cherokee County,280,88,11,GE50,2,PS,15,GE50,4,PS,1,PS,247,85-89,28,60-79,158,80-84,1,PS,26NOV16
ALABAMA,01,0100660,Chilton County,517,86,1,PS,2,PS,75,80-84,41,80-89,1,PS,397,87,52,70-79,280,80-84,10,GE50,26NOV16
ALABAMA,01,0100690,Choctaw County,124,85-89,1,PS,,,80,90-94,,,,,43,80-89,7,GE50,96,85-89,,,26NOV16
ALABAMA,01,0100720,Clarke County,274,93,1,PS,,,192,90-94,,,3,PS,78,90-94,19,60-79,131,85-89,,,26NOV16
ALABAMA,01,0100750,Clay County,154,90-94,1,PS,,,30,GE80,5,PS,1,PS,117,GE95,17,GE80,82,90-94,2,PS,26NOV16
ALABAMA,01,0100780,Cleburne County,201,98,,,1,PS,8,GE50,8,GE50,,,184,GE95,14,GE50,117,GE95,1,PS,26NOV16
ALABAMA,01,0100810,Coffee County,151,GE95,4,PS,,,16,GE80,1,PS,,,130,GE95,9,GE50,78,GE95,1,PS,26NOV16
ALABAMA,01,0100840,Colbert County,218,84,,,1,PS,33,80-89,7,GE50,2,PS,175,85-89,29,60-79,124,80-84,,,26NOV16
ALABAMA,01,0100870,Conecuh County,91,80-84,,,,,79,85-89,,,,,12,GE50,10,GE50,66,80-84,,,26NOV16
ALABAMA,01,0100900,Coosa County,90,80-84,1,PS,,,46,80-89,,,1,PS,42,70-79,11,GE50,60,70-79,,,26NOV16
ALABAMA,01,0100930,Covington County,237,95,,,2,PS,20,GE80,1,PS,,,214,GE95,30,GE80,117,90-94,,,26NOV16
ALABAMA,01,0100960,Crenshaw County,191,90-94,1,PS,,,71,GE95,5,PS,1,PS,113,85-89,14,GE50,114,85-89,2,PS,26NOV16
ALABAMA,01,0100990,Cullman City,205,94,,,5,PS,2,PS,13,GE50,,,185,90-94,7,GE50,57,80-89,2,PS,26NOV16
ALABAMA,01,0101020,Cullman County,749,90,3,PS,1,PS,15,GE50,32,GE90,2,PS,696,90,90,70-74,371,87,8,GE50,26NOV16
ALABAMA,01,0101050,Dale County,200,90-94,1,PS,1,PS,26,GE80,3,PS,1,PS,168,90-94,16,GE80,94,90-94,,,26NOV16
ALABAMA,01,0101080,Daleville City,108,85-89,,,5,PS,46,GE90,6,GE50,,,51,80-89,12,GE50,68,90-94,,,26NOV16
ALABAMA,01,0101110,Dallas County,275,91,,,,,223,90-94,,,1,PS,51,80-89,40,70-79,239,90-94,,,26NOV16
ALABAMA,01,0101140,Dekalb County,620,90,82,90-94,,,6,GE50,114,GE95,2,PS,416,88,62,75-79,405,86,15,GE50,26NOV16
ALABAMA,01,0101170,Decatur City,621,89,1,PS,6,GE50,205,85-89,92,90-94,9,GE50,308,91,66,70-74,310,87,18,GE80,26NOV16
ALABAMA,01,0101200,Demopolis City,140,GE95,,,1,PS,66,GE95,3,PS,,,70,GE95,6,GE50,76,GE95,1,PS,26NOV16
ALABAMA,01,0101230,Dothan City,598,92,2,PS,7,GE50,303,89,18,GE80,2,PS,266,90-94,63,85-89,336,89,2,PS,26NOV16
ALABAMA,01,0101260,Elba City,54,GE90,1,PS,,,28,GE80,2,PS,,,23,GE80,5,PS,32,GE90,1,PS,26NOV16
ALABAMA,01,0101290,Elmore County,837,90,2,PS,10,GE50,243,90-94,18,GE80,12,GE50,552,90,81,65-69,375,86,8,GE50,26NOV16
ALABAMA,01,0101320,Enterprise City,547,96,3,PS,16,GE80,111,90-94,45,GE90,13,GE50,359,97,36,GE90,190,90-94,8,GE50,26NOV16
ALABAMA,01,0101350,Escambia County,314,82,26,60-79,1,PS,132,85-89,5,PS,1,PS,149,80-84,42,60-69,219,75-79,1,PS,26NOV16
ALABAMA,01,0101380,Etowah County,627,88,,,5,PS,35,40-49,8,GE50,3,PS,576,90,68,75-79,278,85-89,3,PS,26NOV16
ALABAMA,01,0101410,Eufaula City,180,85-89,,,2,PS,98,85-89,3,PS,1,PS,76,80-84,22,60-79,111,80-84,3,PS,26NOV16
ALABAMA,01,0101440,Fairfield City,145,90-94,,,,,143,90-94,1,PS,,,1,PS,18,GE80,115,90-94,1,PS,26NOV16
ALABAMA,01,0101470,Fayette County,191,90-94,,,2,PS,35,GE90,,,,,154,90-94,12,GE50,100,85-89,,,26NOV16
ALABAMA,01,0101530,Florence City,295,GE95,,,3,PS,103,90-94,16,GE80,3,PS,170,GE95,21,GE80,120,85-89,1,PS,26NOV16
ALABAMA,01,0101560,Fort Payne City,193,GE95,,,2,PS,8,GE50,50,GE90,3,PS,130,GE95,8,GE50,106,GE95,10,GE50,26NOV16
ALABAMA,01,0101590,Franklin County,225,93,,,,,2,PS,20,GE80,2,PS,201,90-94,29,60-79,146,90-94,6,GE50,26NOV16
ALABAMA,01,0101620,Gadsden City,397,81,,,9,GE50,196,85-89,29,GE80,2,PS,161,75-79,52,70-79,259,75-79,6,GE50,26NOV16
ALABAMA,01,0101640,Geneva City,98,GE95,1,PS,1,PS,10,GE50,1,PS,2,PS,83,GE95,15,GE50,53,GE90,1,PS,26NOV16
ALABAMA,01,0101660,Geneva County,172,90-94,,,1,PS,29,GE80,9,GE50,3,PS,130,90-94,26,GE80,98,90-94,,,26NOV16
ALABAMA,01,0101680,Greene County,101,85-89,,,,,101,85-89,,,,,,,11,LT50,81,80-84,,,26NOV16
ALABAMA,01,0101690,Guntersville City,153,90-94,1,PS,1,PS,12,GE50,1,PS,8,GE50,130,GE95,7,GE50,52,80-89,1,PS,26NOV16
ALABAMA,01,0101710,Hale County,240,86,1,PS,,,166,85-89,1,PS,1,PS,71,80-84,16,60-79,169,85-89,,,26NOV16
ALABAMA,01,0101720,Haleyville City,129,90-94,,,2,PS,2,PS,8,GE50,4,PS,113,90-94,17,40-59,66,85-89,,,26NOV16
ALABAMA,01,0101730,Hartselle City,257,97,1,PS,3,PS,16,GE80,1,PS,,,236,GE95,10,GE50,50,80-89,,,26NOV16
ALABAMA,01,0101740,Henry County,194,90-94,,,4,PS,78,90-94,5,PS,,,107,85-89,21,GE80,108,85-89,1,PS,26NOV16
ALABAMA,01,0101760,Homewood City,258,95,1,PS,11,GE50,74,90-94,18,GE80,1,PS,153,GE95,10,GE50,73,90-94,4,PS,26NOV16
ALABAMA,01,0101770,Houston County,485,94,,,1,PS,85,GE95,13,GE50,5,PS,381,94,53,80-89,253,90-94,1,PS,26NOV16
ALABAMA,01,0101800,Huntsville City,1710,88,8,GE50,69,GE95,709,82,100,80-84,33,GE90,791,93,153,60-64,632,77,17,40-59,26NOV16
ALABAMA,01,0101830,Jackson County,388,91,54,GE90,1,PS,14,GE50,9,GE50,,,310,90,27,60-79,239,85-89,4,PS,26NOV16
ALABAMA,01,0101860,Jacksonville City,116,90-94,,,2,PS,29,60-79,1,PS,,,84,GE95,8,GE50,43,80-89,,,26NOV16
ALABAMA,01,0101890,Jasper City,198,90-94,,,1,PS,37,GE90,5,PS,4,PS,151,90-94,17,GE80,80,85-89,,,26NOV16
ALABAMA,01,0101920,Jefferson County,2806,91,3,PS,22,GE80,1346,92,116,80-84,22,60-79,1297,91,373,78,1381,89,35,60-69,26NOV16
ALABAMA,01,0101950,Lamar County,179,85-89,,,,,34,GE90,5,PS,1,PS,139,85-89,12,GE50,87,80-84,1,PS,26NOV16
ALABAMA,01,0101980,Lanett City,60,80-89,,,,,54,80-89,,,,,6,GE50,5,PS,48,GE90,,,26NOV16
ALABAMA,01,0102010,Lauderdale County,626,94,2,PS,3,PS,16,GE80,11,GE50,1,PS,593,94,53,60-69,252,85-89,2,PS,26NOV16
ALABAMA,01,0102040,Lawrence County,382,92,43,GE90,,,54,GE90,6,GE50,,,279,90-94,26,60-79,190,85-89,1,PS,26NOV16
ALABAMA,01,0102070,Lee County,764,88,2,PS,3,PS,205,85-89,13,GE50,3,PS,538,87,61,65-69,366,82,1,PS,26NOV16
ALABAMA,01,0102100,Limestone County,689,92,,,7,GE50,72,GE95,32,80-89,2,PS,576,92,71,75-79,262,85-89,5,PS,26NOV16
ALABAMA,01,0102130,Linden City,47,GE90,,,,,45,GE90,,,,,2,PS,7,GE50,46,GE90,,,26NOV16
ALABAMA,01,0102160,Lowndes County,141,80-84,,,,,140,80-84,,,1,PS,,,12,GE50,135,85-89,,,26NOV16
ALABAMA,01,0102190,Macon County,202,89,,,,,192,85-89,9,GE50,,,1,PS,31,80-89,201,85-89,2,PS,26NOV16
ALABAMA,01,0102220,Madison County,1537,93,85,90-94,21,GE80,350,95,40,GE90,15,GE50,1026,92,132,70-74,449,87,3,PS,26NOV16
ALABAMA,01,0102250,Marengo County,94,GE95,,,,,76,GE95,1,PS,,,17,GE80,11,GE50,75,GE95,,,26NOV16
ALABAMA,01,0102310,Marion County,241,87,,,3,PS,13,GE50,7,GE50,1,PS,217,85-89,12,GE50,133,85-89,,,26NOV16
ALABAMA,01,0102350,Midfield City,99,80-84,,,,,96,80-84,,,,,3,PS,13,GE50,91,85-89,,,26NOV16
ALABAMA,01,0102370,Mobile County,4191,86,48,GE90,107,90-94,2170,87,89,85-89,41,GE90,1736,85,472,74,2597,84,26,60-79,26NOV16
ALABAMA,01,0102400,Monroe County,300,86,3,PS,1,PS,178,85-89,,,,,118,85-89,16,60-79,203,80-84,,,26NOV16
ALABAMA,01,0102430,Montgomery County,2081,79,2,PS,55,80-89,1721,78,89,85-89,9,GE50,205,85-89,225,60-64,1105,72,25,40-59,26NOV16
ALABAMA,01,0102480,Morgan County,573,91,4,PS,,,16,GE80,34,GE90,4,PS,515,90,71,65-69,254,85-89,3,PS,26NOV16
ALABAMA,01,0102490,Mountain Brook City,346,98,1,PS,2,PS,5,PS,1,PS,,,337,98,22,GE80,,,,,26NOV16
ALABAMA,01,0102520,Muscle Shoals City,210,97,1,PS,4,PS,36,GE90,3,PS,,,166,GE95,11,GE50,56,GE90,,,26NOV16
ALABAMA,01,0102550,Oneonta City,99,90-94,,,,,3,PS,22,GE80,,,74,90-94,10,GE50,33,80-89,3,PS,26NOV16
ALABAMA,01,0102580,Opelika City,323,93,1,PS,7,GE50,201,90-94,10,GE50,2,PS,102,90-94,23,60-79,192,85-89,2,PS,26NOV16
ALABAMA,01,0102610,Opp City,83,90-94,,,1,PS,15,GE50,,,,,67,90-94,2,PS,35,80-89,,,26NOV16
ALABAMA,01,0102635,Oxford City,292,93,,,6,GE50,53,GE90,18,GE80,3,PS,212,90-94,28,60-79,113,85-89,4,PS,26NOV16
ALABAMA,01,0102640,Ozark City,209,90,,,2,PS,93,90-94,2,PS,2,PS,110,90-94,10,GE50,106,85-89,1,PS,26NOV16
ALABAMA,01,0102650,Pell City,277,90-94,1,PS,,,38,GE90,6,GE50,,,232,90-94,31,60-69,120,85-89,,,26NOV16
ALABAMA,01,0102670,Perry County,113,GE95,,,,,112,GE95,,,,,1,PS,6,GE50,109,GE95,,,26NOV16
ALABAMA,01,0102700,Phenix City,426,87,,,3,PS,285,85-89,17,GE80,3,PS,118,85-89,35,60-69,262,80-84,,,26NOV16
ALABAMA,01,0102730,Pickens County,202,90,,,1,PS,138,90-94,1,PS,1,PS,61,80-84,22,60-79,137,85-89,,,26NOV16
ALABAMA,01,0102760,Piedmont City,72,GE95,,,,,11,GE50,1,PS,,,60,GE90,8,GE50,44,GE90,,,26NOV16
ALABAMA,01,0102790,Pike County,153,85-89,,,,,87,80-84,1,PS,,,65,90-94,17,60-79,117,85-89,,,26NOV16
ALABAMA,01,0102820,Randolph County,170,90-94,,,1,PS,25,GE80,11,GE50,,,133,85-89,21,GE80,96,90-94,3,PS,26NOV16
ALABAMA,01,0102850,Roanoke City,128,GE95,,,1,PS,48,GE90,2,PS,,,77,90-94,7,GE50,67,90-94,,,26NOV16
ALABAMA,01,0102880,Russell County,238,78,,,2,PS,100,90-94,10,GE50,7,GE50,119,65-69,33,40-49,178,70-74,,,26NOV16
ALABAMA,01,0102910,Russellville City,148,90-94,,,,,11,GE50,48,GE90,,,89,90-94,7,GE50,86,90-94,2,PS,26NOV16
ALABAMA,01,0102940,Scottsboro City,199,90-94,,,3,PS,17,GE80,9,GE50,1,PS,169,90-94,21,60-79,81,85-89,3,PS,26NOV16
ALABAMA,01,0102970,Selma City,232,89,,,1,PS,230,85-89,,,1,PS,,,25,60-79,230,85-89,1,PS,26NOV16
ALABAMA,01,0103000,Sheffield City,77,80-84,,,,,30,GE80,1,PS,2,PS,44,80-89,8,GE50,54,80-89,,,26NOV16
ALABAMA,01,0103030,Shelby County,1387,95,,,25,GE80,207,90-94,61,GE95,14,GE50,1080,96,94,70-74,389,91,10,GE50,26NOV16
ALABAMA,01,0103062,St Clair County,600,89,2,PS,2,PS,81,85-89,14,GE50,12,GE50,489,89,67,70-74,293,80-84,4,PS,26NOV16
ALABAMA,01,0103090,Sumter County,161,90-94,,,,,160,90-94,,,1,PS,,,17,GE80,152,90-94,,,26NOV16
ALABAMA,01,0103120,Sylacauga City,173,90-94,,,1,PS,59,GE90,2,PS,,,111,85-89,17,GE80,81,80-84,2,PS,26NOV16
ALABAMA,01,0103150,Talladega City,156,90-94,,,,,104,90-94,2,PS,,,50,80-89,18,GE80,119,85-89,,,26NOV16
ALABAMA,01,0103180,Talladega County,553,94,1,PS,,,236,GE95,2,PS,2,PS,312,91,46,80-89,359,92,,,26NOV16
ALABAMA,01,0103210,Tallapoosa County,253,89,1,PS,1,PS,93,90-94,4,PS,2,PS,152,85-89,35,80-89,163,85-89,,,26NOV16
ALABAMA,01,0103240,Tallassee City,150,90-94,,,3,PS,32,80-89,1,PS,,,114,90-94,19,60-79,74,80-84,1,PS,26NOV16
ALABAMA,01,0103270,Tarrant City,94,85-89,,,,,73,85-89,9,GE50,,,12,GE50,15,GE50,53,80-89,1,PS,26NOV16
ALABAMA,01,0103300,Thomasville City,106,90-94,,,4,PS,46,80-89,,,,,56,GE90,20,GE80,75,90-94,1,PS,26NOV16
ALABAMA,01,0103330,Troy City,154,85-89,,,5,PS,87,85-89,2,PS,1,PS,59,GE90,19,60-79,81,80-84,2,PS,26NOV16
ALABAMA,01,0103360,Tuscaloosa City,710,86,1,PS,7,GE50,548,84,12,GE50,2,PS,140,90-94,95,60-64,456,85,6,GE50,26NOV16
ALABAMA,01,0103390,Tuscaloosa County,1276,84,,,9,GE50,402,83,32,70-79,6,GE50,827,85,162,65-69,572,76,11,LT50,26NOV16
ALABAMA,01,0103420,Tuscumbia City,122,85-89,,,,,33,GE90,2,PS,,,87,85-89,4,PS,50,80-89,,,26NOV16
ALABAMA,01,0103430,Vestavia Hills City,440,97,1,PS,25,GE80,36,GE90,11,GE50,5,PS,362,98,22,60-79,27,GE80,3,PS,26NOV16
ALABAMA,01,0103450,Walker County,591,90,,,,,37,GE90,3,PS,8,GE50,543,90,58,70-79,350,87,,,26NOV16
ALABAMA,01,0103480,Washington County,240,91,23,GE80,1,PS,71,85-89,,,,,145,90-94,28,GE80,113,85-89,1,PS,26NOV16
ALABAMA,01,0103510,Wilcox County,146,85-89,,,,,146,85-89,,,,,,,14,GE50,144,85-89,,,26NOV16
ALABAMA,01,0103540,Winfield City,90,90-94,,,,,4,PS,2,PS,,,84,90-94,5,PS,30,GE80,1,PS,26NOV16
ALABAMA,01,0103580,Winston County,219,89,,,,,,,2,PS,1,PS,216,85-89,15,GE50,112,80-84,,,26NOV16
ALASKA,02,0200001,Lower Kuskokwim School District,240,53,225,50-54,,,1,PS,,,2,PS,12,GE50,35,30-39,203,50-54,110,40-44,26NOV16
ALASKA,02,0200003,Lower Yukon School District,134,60-64,134,60-64,,,,,,,,,,,11,GE50,107,60-64,91,55-59,26NOV16
ALASKA,02,0200004,Yupiit School District,31,50-59,30,40-59,,,,,,,1,PS,,,3,PS,31,50-59,13,LT50,26NOV16
ALASKA,02,0200005,Kashunamiut School District,15,GE50,15,GE50,,,,,,,,,,,2,PS,9,GE50,4,PS,26NOV16
ALASKA,02,0200006,Mount Edgecumbe High School Agency,92,GE95,76,GE95,2,PS,,,,,4,PS,10,GE50,,,68,GE95,1,PS,26NOV16
ALASKA,02,0200007,Aleutians East Borough School District,17,GE80,14,GE50,,,,,,,,,3,PS,1,PS,13,GE50,,,26NOV16
ALASKA,02,0200010,Aleutian Region School District,2,PS,1,PS,,,,,,,,,1,PS,2,PS,2,PS,,,26NOV16
ALASKA,02,0200020,Bering Strait School District,99,80-84,98,85-89,,,,,,,,,1,PS,8,GE50,99,80-84,36,70-79,26NOV16
ALASKA,02,0200030,Bristol Bay Borough School District,8,GE50,6,GE50,,,,,,,,,2,PS,2,PS,4,PS,,,26NOV16
ALASKA,02,0200050,Alaska Gateway School District,21,40-59,7,LT50,,,,,,,1,PS,13,LT50,2,PS,21,40-59,5,PS,26NOV16
ALASKA,02,0200060,Cordova City School District,25,GE80,2,PS,2,PS,,,1,PS,,,20,GE80,2,PS,12,GE50,1,PS,26NOV16
ALASKA,02,0200070,Copper River School District,35,70-79,13,GE50,2,PS,1,PS,,,,,19,GE80,1,PS,8,GE50,1,PS,26NOV16
ALASKA,02,0200090,Craig City School District,46,50-59,9,GE50,1,PS,1,PS,2,PS,1,PS,32,50-59,9,GE50,24,60-79,,,26NOV16
ALASKA,02,0200100,Delta-Greely School District,50,70-79,1,PS,4,PS,2,PS,3,PS,1,PS,39,70-79,4,PS,14,GE50,2,PS,26NOV16
ALASKA,02,0200120,Dillingham City School District,36,70-79,19,60-79,2,PS,,,,,9,GE50,6,GE50,4,PS,28,60-79,,,26NOV16
ALASKA,02,0200130,Galena City School District,319,75,69,70-74,1,PS,6,GE50,8,GE50,7,GE50,228,75-79,20,40-59,146,65-69,12,GE50,26NOV16
ALASKA,02,0200150,Ketchikan Gateway Borough School District,208,77,52,70-79,28,GE80,2,PS,7,GE50,5,PS,114,75-79,14,GE50,63,65-69,5,PS,26NOV16
ALASKA,02,0200180,Anchorage School District,3446,80,268,50-54,598,84,212,75-79,339,75,402,75,1627,86,431,59,1050,66,217,60-64,26NOV16
ALASKA,02,0200210,Juneau Borough School District,370,77,88,55-59,53,80-89,7,GE50,16,60-79,14,GE50,192,85-89,40,50-59,89,45-49,14,LT50,26NOV16
ALASKA,02,0200240,Sitka School District,97,65-69,31,60-69,8,GE50,1,PS,4,PS,5,PS,48,70-79,6,LT50,29,40-59,3,PS,26NOV16
ALASKA,02,0200270,Haines Borough School District,23,GE80,3,PS,,,,,,,1,PS,19,GE80,4,PS,12,GE50,,,26NOV16
ALASKA,02,0200300,Hoonah City School District,6,GE50,5,PS,1,PS,,,,,,,,,,,3,PS,1,PS,26NOV16
ALASKA,02,0200330,Hydaburg City School District,2,PS,1,PS,,,,,,,,,1,PS,,,1,PS,,,26NOV16
ALASKA,02,0200360,Kake City School District,5,PS,4,PS,,,,,,,,,1,PS,,,2,PS,,,26NOV16
ALASKA,02,0200390,Kenai Peninsula Borough School District,739,82,70,70-74,13,GE50,3,PS,28,60-79,42,70-79,583,84,97,65-69,235,70-74,4,PS,26NOV16
ALASKA,02,0200450,Klawock City School District,12,GE50,7,GE50,,,,,1,PS,,,4,PS,,,10,GE50,,,26NOV16
ALASKA,02,0200480,Kodiak Island Borough School District,210,90,47,70-79,68,90-94,,,15,GE50,4,PS,76,90-94,27,60-79,87,90-94,9,GE50,26NOV16
ALASKA,02,0200485,Lake and Peninsula Borough School District,28,GE80,22,GE80,2,PS,,,1,PS,,,3,PS,6,GE50,20,GE80,,,26NOV16
ALASKA,02,0200510,Matanuska-Susitna Borough School District,1360,78,84,60-64,27,GE80,11,GE50,26,60-79,239,75-79,973,79,118,55-59,399,66,17,40-59,26NOV16
ALASKA,02,0200520,Iditarod Area School District,16,40-59,9,GE50,,,,,,,,,7,LT50,1,PS,4,PS,,,26NOV16
ALASKA,02,0200525,Annette Island School District,21,60-79,21,60-79,,,,,,,,,,,,,12,GE50,,,26NOV16
ALASKA,02,0200540,Nenana City School District,219,30,58,40-49,14,LT50,7,LT50,20,LE20,35,11-19,85,30-34,35,30-39,19,60-79,9,GE50,26NOV16
ALASKA,02,0200570,Nome Public Schools,48,70-79,26,60-79,,,,,1,PS,12,GE50,9,GE50,3,PS,20,GE80,2,PS,26NOV16
ALASKA,02,0200600,Fairbanks North Star Borough School District,945,75,85,50-54,34,70-79,62,75-79,69,75-79,99,75-79,596,78,107,50-54,224,60-64,12,GE50,26NOV16
ALASKA,02,0200610,North Slope Borough School District,93,70-74,72,60-64,13,GE50,,,1,PS,3,PS,4,PS,6,LT50,38,60-69,8,GE50,26NOV16
ALASKA,02,0200625,Northwest Arctic Borough School District,111,75-79,106,75-79,,,,,,,1,PS,4,PS,18,60-79,92,75-79,30,60-79,26NOV16
ALASKA,02,0200630,Pelican City School District,1,PS,1,PS,,,,,,,,,,,1,PS,,,,,26NOV16
ALASKA,02,0200660,Petersburg Borough School District,33,GE90,7,GE50,1,PS,1,PS,1,PS,,,23,GE80,4,PS,17,GE80,,,26NOV16
ALASKA,02,0200670,Pribilof School District,7,GE50,7,GE50,,,,,,,,,,,1,PS,5,PS,,,26NOV16
ALASKA,02,0200680,Saint Mary's School District,16,60-79,15,GE50,,,,,,,1,PS,,,,,15,GE50,3,PS,26NOV16
ALASKA,02,0200690,Skagway School District,3,PS,,,,,,,,,,,3,PS,,,2,PS,,,26NOV16
ALASKA,02,0200700,Southeast Island School District,17,GE80,3,PS,,,,,,,,,14,GE50,1,PS,11,GE50,,,26NOV16
ALASKA,02,0200710,Southwest Region School District,52,50-59,51,50-59,,,,,,,,,1,PS,9,LT50,46,50-59,12,LT50,26NOV16
ALASKA,02,0200715,Tanana City School District,4,PS,4,PS,,,,,,,,,,,1,PS,3,PS,,,26NOV16
ALASKA,02,0200720,Unalaska City School District,38,GE90,8,GE50,22,GE80,,,2,PS,,,6,GE50,2,PS,6,GE50,4,PS,26NOV16
ALASKA,02,0200730,Chatham School District,15,GE50,11,GE50,,,,,,,,,4,PS,3,PS,10,GE50,,,26NOV16
ALASKA,02,0200760,Kuspuk School District,19,60-79,16,GE80,,,,,,,,,3,PS,2,PS,15,GE50,3,PS,26NOV16
ALASKA,02,0200770,Denali Borough School District,51,40-49,3,PS,,,,,1,PS,5,PS,42,50-59,4,PS,3,PS,,,26NOV16
ALASKA,02,0200775,Yukon Flats School District,18,60-79,18,60-79,,,,,,,,,,,3,PS,12,GE50,4,PS,26NOV16
ALASKA,02,0200780,Valdez City School District,61,65-69,8,GE50,,,,,3,PS,1,PS,49,70-79,6,LT50,19,40-59,,,26NOV16
ALASKA,02,0200800,Chugach School District,20,60-79,3,PS,1,PS,,,,,1,PS,15,GE50,,,8,GE50,,,26NOV16
ALASKA,02,0200810,Wrangell Public School District,24,GE80,6,GE50,1,PS,1,PS,,,2,PS,14,GE50,1,PS,13,GE50,,,26NOV16
ALASKA,02,0200840,Yakutat School District,7,GE50,5,PS,,,,,,,,,2,PS,,,6,GE50,,,26NOV16
ALASKA,02,0200862,Yukon-Koyukuk School District,161,35-39,43,40-49,5,PS,4,PS,3,PS,8,LT50,98,35-39,25,40-59,79,30-34,9,GE50,26NOV16
ARIZONA,04,0400001,Cave Creek Unified District,422,95,2,PS,8,GE50,4,PS,24,GE80,,,383,95,31,70-79,37,80-89,,,26NOV16
ARIZONA,04,0400003,Chino Valley Unified District,184,80-84,6,GE50,,,1,PS,42,80-89,,,134,80-84,21,60-79,105,85-89,1,PS,26NOV16
ARIZONA,04,0400016,Center for Academic Success  Inc.,36,70-79,,,,,1,PS,23,60-79,,,12,GE50,1,PS,29,60-79,1,PS,26NOV16
ARIZONA,04,0400019,Flagstaff Arts And Leadership Academy,48,GE90,1,PS,2,PS,,,7,GE50,,,36,80-89,9,GE50,,,,,26NOV16
ARIZONA,04,0400021,Colorado City Unified District,27,60-79,,,,,,,,,,,27,60-79,5,PS,17,60-79,,,26NOV16
ARIZONA,04,0400022,Vernon Elementary District,10,GE50,,,,,,,1,PS,,,9,GE50,2,PS,5,PS,,,26NOV16
ARIZONA,04,0400023,Pinon Unified District,105,75-79,103,75-79,1,PS,,,1,PS,,,,,13,GE50,11,LT50,5,PS,26NOV16
ARIZONA,04,0400026,Heber-Overgaard Unified District,26,GE80,3,PS,,,1,PS,2,PS,,,20,GE80,4,PS,11,GE50,,,26NOV16
ARIZONA,04,0400036,Foothills Academy,10,GE50,,,,,1,PS,,,,,9,GE50,,,,,,,26NOV16
ARIZONA,04,0400041,Maricopa County Community College District dba Gateway Early,48,GE90,,,,,1,PS,45,GE90,,,2,PS,2,PS,48,GE90,,,26NOV16
ARIZONA,04,0400043,New School For The Arts,59,80-89,2,PS,1,PS,3,PS,11,GE50,,,41,80-89,5,PS,,,,,26NOV16
ARIZONA,04,0400047,Salt River Pima-Maricopa  Community Schools,71,40-44,64,40-44,,,,,6,GE50,,,,,18,40-59,18,60-79,,,26NOV16
ARIZONA,04,0400052,Espiritu Community Development Corp.,30,GE80,,,,,2,PS,28,GE80,,,,,2,PS,30,GE80,2,PS,26NOV16
ARIZONA,04,0400053,Heritage Academy  Inc.,88,LE5,,,1,PS,2,PS,8,LT50,,,76,LE5,7,LT50,,,,,26NOV16
ARIZONA,04,0400056,Arizona School For The Arts,81,GE95,,,8,GE50,9,GE50,10,GE50,,,51,GE90,3,PS,,,,,26NOV16
ARIZONA,04,0400057,Arizona Call-a-Teen Youth Resources  Inc.,44,11-19,1,PS,,,2,PS,37,11-19,,,4,PS,1,PS,37,11-19,1,PS,26NOV16
ARIZONA,04,0400061,Intelli-School  Inc.,48,20-29,,,,,1,PS,18,LE20,,,27,21-39,2,PS,36,11-19,1,PS,26NOV16
ARIZONA,04,0400065,Benjamin Franklin Charter School,1,PS,,,,,,,,,,,1,PS,,,,,,,26NOV16
ARIZONA,04,0400067,Victory High School  Inc.,7,GE50,,,1,PS,1,PS,5,PS,,,,,1,PS,7,GE50,3,PS,26NOV16
ARIZONA,04,0400070,Tempe Preparatory Academy,56,GE90,,,5,PS,,,10,GE50,,,35,GE90,1,PS,,,,,26NOV16
ARIZONA,04,0400074,Kingman Academy Of Learning,112,GE95,1,PS,6,GE50,1,PS,14,GE50,,,88,GE95,4,PS,21,GE80,,,26NOV16
ARIZONA,04,0400077,Career Development  Inc.,52,11-19,11,LT50,,,,,14,LT50,,,27,LE20,9,LT50,19,LE20,,,26NOV16
ARIZONA,04,0400078,Edge School  Inc.  The,97,65-69,,,2,PS,6,GE50,49,60-69,,,32,70-79,13,GE50,70,65-69,4,PS,26NOV16
ARIZONA,04,0400079,Tucson Youth Development/ACE Charter High School,67,40-44,3,PS,1,PS,4,PS,54,40-49,,,5,PS,7,LT50,63,40-44,1,PS,26NOV16
ARIZONA,04,0400081,Presidio School,18,GE80,1,PS,,,,,6,GE50,,,11,GE50,,,14,GE50,,,26NOV16
ARIZONA,04,0400082,Colorado River Union High School District,510,79,6,GE50,7,GE50,7,GE50,191,75-79,,,275,75-79,63,70-74,309,82,1,PS,26NOV16
ARIZONA,04,0400083,Portable Practical Educational Preparation  Inc. (PPEP  Inc.,350,16,13,LT50,,,7,LT50,297,15-19,,,30,21-39,43,11-19,297,15-19,43,LE10,26NOV16
ARIZONA,04,0400094,Az-Tec High School,76,30-34,1,PS,,,2,PS,65,30-34,,,7,LT50,11,LT50,58,30-39,3,PS,26NOV16
ARIZONA,04,0400095,Yuma Private Industry Council  Inc.,68,40-44,1,PS,,,1,PS,63,40-44,,,3,PS,3,PS,3,PS,,,26NOV16