STNAM,FIPST,LEANM,LEAID,ST_LEAID,DATE_CUR,ALL_MTH00numpart_1819,ALL_MTH00pctpart_1819,MAM_MTH00numpart_1819,MAM_MTH00pctpart_1819,MAS_MTH00numpart_1819,MAS_MTH00pctpart_1819,MBL_MTH00numpart_1819,MBL_MTH00pctpart_1819,MHI_MTH00numpart_1819,MHI_MTH00pctpart_1819,MTR_MTH00numpart_1819,MTR_MTH00pctpart_1819,MWH_MTH00numpart_1819,MWH_MTH00pctpart_1819,F_MTH00numpart_1819,F_MTH00pctpart_1819,M_MTH00numpart_1819,M_MTH00pctpart_1819,CWD_MTH00numpart_1819,CWD_MTH00pctpart_1819,ECD_MTH00numpart_1819,ECD_MTH00pctpart_1819,FCS_MTH00numpart_1819,FCS_MTH00pctpart_1819,LEP_MTH00numpart_1819,LEP_MTH00pctpart_1819,HOM_MTH00numpart_1819,HOM_MTH00pctpart_1819,MIG_MTH00numpart_1819,MIG_MTH00pctpart_1819,MIL_MTH00numpart_1819,MIL_MTH00pctpart_1819,ALL_MTH03numpart_1819,ALL_MTH03pctpart_1819,ALL_MTH04numpart_1819,ALL_MTH04pctpart_1819,ALL_MTH05numpart_1819,ALL_MTH05pctpart_1819,ALL_MTH06numpart_1819,ALL_MTH06pctpart_1819,ALL_MTH07numpart_1819,ALL_MTH07pctpart_1819,ALL_MTH08numpart_1819,ALL_MTH08pctpart_1819,ALL_MTHHSnumpart_1819,ALL_MTHHSpctpart_1819,MAM_MTH03numpart_1819,MAM_MTH03pctpart_1819,MAM_MTH04numpart_1819,MAM_MTH04pctpart_1819,MAM_MTH05numpart_1819,MAM_MTH05pctpart_1819,MAM_MTH06numpart_1819,MAM_MTH06pctpart_1819,MAM_MTH07numpart_1819,MAM_MTH07pctpart_1819,MAM_MTH08numpart_1819,MAM_MTH08pctpart_1819,MAM_MTHHSnumpart_1819,MAM_MTHHSpctpart_1819,MAS_MTH03numpart_1819,MAS_MTH03pctpart_1819,MAS_MTH04numpart_1819,MAS_MTH04pctpart_1819,MAS_MTH05numpart_1819,MAS_MTH05pctpart_1819,MAS_MTH06numpart_1819,MAS_MTH06pctpart_1819,MAS_MTH07numpart_1819,MAS_MTH07pctpart_1819,MAS_MTH08numpart_1819,MAS_MTH08pctpart_1819,MAS_MTHHSnumpart_1819,MAS_MTHHSpctpart_1819,MBL_MTH03numpart_1819,MBL_MTH03pctpart_1819,MBL_MTH04numpart_1819,MBL_MTH04pctpart_1819,MBL_MTH05numpart_1819,MBL_MTH05pctpart_1819,MBL_MTH06numpart_1819,MBL_MTH06pctpart_1819,MBL_MTH07numpart_1819,MBL_MTH07pctpart_1819,MBL_MTH08numpart_1819,MBL_MTH08pctpart_1819,MBL_MTHHSnumpart_1819,MBL_MTHHSpctpart_1819,MHI_MTH03numpart_1819,MHI_MTH03pctpart_1819,MHI_MTH04numpart_1819,MHI_MTH04pctpart_1819,MHI_MTH05numpart_1819,MHI_MTH05pctpart_1819,MHI_MTH06numpart_1819,MHI_MTH06pctpart_1819,MHI_MTH07numpart_1819,MHI_MTH07pctpart_1819,MHI_MTH08numpart_1819,MHI_MTH08pctpart_1819,MHI_MTHHSnumpart_1819,MHI_MTHHSpctpart_1819,MTR_MTH03numpart_1819,MTR_MTH03pctpart_1819,MTR_MTH04numpart_1819,MTR_MTH04pctpart_1819,MTR_MTH05numpart_1819,MTR_MTH05pctpart_1819,MTR_MTH06numpart_1819,MTR_MTH06pctpart_1819,MTR_MTH07numpart_1819,MTR_MTH07pctpart_1819,MTR_MTH08numpart_1819,MTR_MTH08pctpart_1819,MTR_MTHHSnumpart_1819,MTR_MTHHSpctpart_1819,MWH_MTH03numpart_1819,MWH_MTH03pctpart_1819,MWH_MTH04numpart_1819,MWH_MTH04pctpart_1819,MWH_MTH05numpart_1819,MWH_MTH05pctpart_1819,MWH_MTH06numpart_1819,MWH_MTH06pctpart_1819,MWH_MTH07numpart_1819,MWH_MTH07pctpart_1819,MWH_MTH08numpart_1819,MWH_MTH08pctpart_1819,MWH_MTHHSnumpart_1819,MWH_MTHHSpctpart_1819,F_MTH03numpart_1819,F_MTH03pctpart_1819,F_MTH04numpart_1819,F_MTH04pctpart_1819,F_MTH05numpart_1819,F_MTH05pctpart_1819,F_MTH06numpart_1819,F_MTH06pctpart_1819,F_MTH07numpart_1819,F_MTH07pctpart_1819,F_MTH08numpart_1819,F_MTH08pctpart_1819,F_MTHHSnumpart_1819,F_MTHHSpctpart_1819,M_MTH03numpart_1819,M_MTH03pctpart_1819,M_MTH04numpart_1819,M_MTH04pctpart_1819,M_MTH05numpart_1819,M_MTH05pctpart_1819,M_MTH06numpart_1819,M_MTH06pctpart_1819,M_MTH07numpart_1819,M_MTH07pctpart_1819,M_MTH08numpart_1819,M_MTH08pctpart_1819,M_MTHHSnumpart_1819,M_MTHHSpctpart_1819,CWD_MTH03numpart_1819,CWD_MTH03pctpart_1819,CWD_MTH04numpart_1819,CWD_MTH04pctpart_1819,CWD_MTH05numpart_1819,CWD_MTH05pctpart_1819,CWD_MTH06numpart_1819,CWD_MTH06pctpart_1819,CWD_MTH07numpart_1819,CWD_MTH07pctpart_1819,CWD_MTH08numpart_1819,CWD_MTH08pctpart_1819,CWD_MTHHSnumpart_1819,CWD_MTHHSpctpart_1819,ECD_MTH03numpart_1819,ECD_MTH03pctpart_1819,ECD_MTH04numpart_1819,ECD_MTH04pctpart_1819,ECD_MTH05numpart_1819,ECD_MTH05pctpart_1819,ECD_MTH06numpart_1819,ECD_MTH06pctpart_1819,ECD_MTH07numpart_1819,ECD_MTH07pctpart_1819,ECD_MTH08numpart_1819,ECD_MTH08pctpart_1819,ECD_MTHHSnumpart_1819,ECD_MTHHSpctpart_1819,FCS_MTH03numpart_1819,FCS_MTH03pctpart_1819,FCS_MTH04numpart_1819,FCS_MTH04pctpart_1819,FCS_MTH05numpart_1819,FCS_MTH05pctpart_1819,FCS_MTH06numpart_1819,FCS_MTH06pctpart_1819,FCS_MTH07numpart_1819,FCS_MTH07pctpart_1819,FCS_MTH08numpart_1819,FCS_MTH08pctpart_1819,FCS_MTHHSnumpart_1819,FCS_MTHHSpctpart_1819,LEP_MTH03numpart_1819,LEP_MTH03pctpart_1819,LEP_MTH04numpart_1819,LEP_MTH04pctpart_1819,LEP_MTH05numpart_1819,LEP_MTH05pctpart_1819,LEP_MTH06numpart_1819,LEP_MTH06pctpart_1819,LEP_MTH07numpart_1819,LEP_MTH07pctpart_1819,LEP_MTH08numpart_1819,LEP_MTH08pctpart_1819,LEP_MTHHSnumpart_1819,LEP_MTHHSpctpart_1819,HOM_MTH03numpart_1819,HOM_MTH03pctpart_1819,HOM_MTH04numpart_1819,HOM_MTH04pctpart_1819,HOM_MTH05numpart_1819,HOM_MTH05pctpart_1819,HOM_MTH06numpart_1819,HOM_MTH06pctpart_1819,HOM_MTH07numpart_1819,HOM_MTH07pctpart_1819,HOM_MTH08numpart_1819,HOM_MTH08pctpart_1819,HOM_MTHHSnumpart_1819,HOM_MTHHSpctpart_1819,MIG_MTH03numpart_1819,MIG_MTH03pctpart_1819,MIG_MTH04numpart_1819,MIG_MTH04pctpart_1819,MIG_MTH05numpart_1819,MIG_MTH05pctpart_1819,MIG_MTH06numpart_1819,MIG_MTH06pctpart_1819,MIG_MTH07numpart_1819,MIG_MTH07pctpart_1819,MIG_MTH08numpart_1819,MIG_MTH08pctpart_1819,MIG_MTHHSnumpart_1819,MIG_MTHHSpctpart_1819,MIL_MTH03numpart_1819,MIL_MTH03pctpart_1819,MIL_MTH04numpart_1819,MIL_MTH04pctpart_1819,MIL_MTH05numpart_1819,MIL_MTH05pctpart_1819,MIL_MTH06numpart_1819,MIL_MTH06pctpart_1819,MIL_MTH07numpart_1819,MIL_MTH07pctpart_1819,MIL_MTH08numpart_1819,MIL_MTH08pctpart_1819,MIL_MTHHSnumpart_1819,MIL_MTHHSpctpart_1819
ALABAMA,01,Albertville City,0100005,AL-101,13AUG20,2911,GE99,8,GE50,12,GE50,95,GE95,1486,GE99,85,GE95,1225,GE99,1422,GE99,1489,GE99,218,GE95,1183,GE99,7,GE50,517,GE99,34,GE90,120,GE95,70,GE95,448,GE99,447,GE99,439,GE99,444,GE99,404,98,412,GE99,317,98,1,PS,3,PS,1,PS,1,PS,,,,,2,PS,2,PS,3,PS,,,3,PS,1,PS,3,PS,,,12,GE50,14,GE50,14,GE50,12,GE50,16,GE80,17,GE80,10,GE50,252,GE95,222,GE95,223,GE95,240,GE95,203,GE95,207,GE95,139,GE95,15,GE80,18,GE80,15,GE50,12,GE50,9,GE50,8,GE50,8,GE50,166,GE95,187,GE95,186,GE95,176,GE95,175,GE95,177,GE95,158,GE95,225,GE95,227,GE95,214,GE95,225,GE95,185,GE95,201,GE95,145,GE95,223,GE95,220,GE95,225,GE95,219,GE95,219,GE95,211,GE95,172,GE95,46,GE90,40,GE90,41,GE90,29,GE80,16,GE80,24,GE80,22,GE80,200,GE95,184,GE95,194,GE95,194,GE95,156,GE95,159,GE95,96,GE95,,,1,PS,3,PS,,,1,PS,1,PS,1,PS,115,GE95,98,GE95,89,GE95,70,GE95,54,GE90,56,GE90,35,GE90,2,PS,4,PS,6,GE50,6,GE50,7,GE50,6,GE50,3,PS,21,GE80,14,GE50,21,GE80,14,GE50,20,GE80,21,GE80,9,GE50,13,GE50,10,GE50,9,GE50,11,GE50,6,GE50,14,GE50,7,GE50
ALABAMA,01,Marshall County,0100006,AL-048,13AUG20,2952,GE99,13,GE50,10,GE50,39,GE90,769,GE99,47,GE90,2073,GE99,1442,GE99,1510,GE99,471,GE99,2028,GE99,16,GE80,238,GE95,95,GE95,71,GE95,4,PS,391,GE99,421,GE99,431,GE99,435,GE99,422,GE99,461,GE99,391,98,5,PS,1,PS,1,PS,,,1,PS,3,PS,2,PS,,,1,PS,2,PS,1,PS,,,3,PS,3,PS,6,GE50,7,GE50,6,GE50,9,GE50,3,PS,6,GE50,2,PS,109,GE95,120,GE95,118,GE95,125,GE95,108,GE95,99,GE95,90,GE95,6,GE50,9,GE50,7,GE50,7,GE50,6,GE50,7,GE50,5,PS,265,GE95,282,GE95,297,GE95,293,GE95,304,GE99,343,GE99,289,GE95,191,GE95,218,GE95,195,GE95,220,GE95,194,GE95,221,GE95,203,GE95,200,GE95,203,GE95,236,GE95,215,GE95,228,GE95,240,GE95,188,GE95,70,GE95,85,GE95,81,GE95,56,GE90,66,GE95,68,GE95,45,GE90,282,GE95,303,GE99,302,GE99,316,GE99,276,GE95,316,GE99,233,GE95,,,3,PS,2,PS,1,PS,2,PS,7,GE50,1,PS,66,GE95,58,GE90,41,GE90,16,GE80,14,GE50,20,GE80,23,GE80,13,GE50,13,GE50,12,GE50,11,GE50,16,GE80,16,GE80,14,GE50,12,GE50,11,GE50,13,GE50,18,GE80,6,GE50,7,GE50,4,PS,,,,,,,1,PS,,,2,PS,1,PS
ALABAMA,01,Hoover City,0100007,AL-158,13AUG20,7475,GE99,5,PS,526,GE99,1801,GE99,654,GE99,389,GE99,4099,GE99,3611,GE99,3864,GE99,765,98,1981,GE99,5,GE50,463,GE99,24,GE80,,,94,GE95,1002,GE99,1053,GE99,1090,GE99,1112,GE99,1086,GE99,1074,GE99,1058,98,,,1,PS,2,PS,,,1,PS,1,PS,,,86,GE95,84,GE95,78,GE95,79,GE95,61,GE95,80,GE95,58,GE90,219,GE95,245,GE95,264,GE95,266,GE95,278,GE95,273,GE95,256,GE95,81,GE95,105,GE95,106,GE95,118,GE95,88,GE95,79,GE95,77,GE95,65,GE95,57,GE90,65,GE95,56,GE90,51,GE90,44,GE90,51,GE90,550,GE99,561,GE99,575,GE99,593,GE99,607,GE99,597,GE99,616,GE99,477,GE99,509,GE99,531,GE99,553,GE99,523,GE99,488,GE99,530,GE99,525,GE99,544,GE99,559,GE99,559,GE99,563,GE99,586,GE99,528,98,119,GE95,119,GE95,122,GE95,120,GE95,107,GE95,97,GE95,81,GE95,263,GE95,288,GE95,305,GE99,317,GE99,306,GE99,262,GE95,240,GE95,,,,,2,PS,,,2,PS,1,PS,,,109,GE95,105,GE95,74,GE95,62,GE95,47,GE90,36,GE90,30,GE80,2,PS,3,PS,4,PS,3,PS,2,PS,1,PS,9,GE50,,,,,,,,,,,,,,,13,GE50,17,GE80,20,GE80,15,GE50,9,GE50,11,GE50,9,GE50
ALABAMA,01,Madison City,0100008,AL-169,13AUG20,5903,GE99,39,GE90,558,GE99,1169,GE99,380,GE99,255,GE95,3500,GE99,2800,GE99,3103,GE99,689,98,1186,GE99,12,GE50,228,GE95,33,GE90,,,214,GE95,820,GE99,771,GE99,772,GE99,838,GE99,919,GE99,899,GE99,884,97,6,GE50,6,GE50,3,PS,8,GE50,3,PS,5,PS,8,GE50,87,GE95,79,GE95,63,GE95,78,GE95,95,GE95,83,GE95,73,GE95,149,GE95,137,GE95,171,GE95,177,GE95,166,GE95,198,GE95,171,GE95,41,GE90,59,GE90,53,GE90,68,GE95,65,GE95,44,GE90,50,GE90,51,GE90,38,GE90,34,GE90,37,GE90,38,GE90,33,GE90,24,GE80,485,GE99,452,GE99,448,GE99,469,GE99,552,GE99,536,GE99,558,98,366,GE99,356,GE99,383,GE99,410,GE99,440,GE99,446,GE99,399,97,454,GE99,415,GE99,389,GE99,428,GE99,479,GE99,453,GE99,485,98,147,GE95,107,GE95,112,GE95,103,GE95,89,GE95,73,GE95,58,GE95,175,GE95,178,GE95,185,GE95,169,GE95,178,GE95,164,GE95,137,GE95,4,PS,3,PS,0,PS,1,PS,2,PS,1,PS,1,PS,64,GE95,42,GE90,30,GE90,32,GE90,25,GE80,14,GE50,21,GE80,5,PS,2,PS,8,GE50,3,PS,5,PS,5,PS,5,GE50,,,,,,,,,,,,,,,30,GE80,28,GE80,26,GE80,30,GE80,33,GE90,37,GE90,30,GE80
ALABAMA,01,Leeds City,0100011,AL-167,13AUG20,1063,GE99,1,PS,5,PS,238,GE95,155,GE95,19,GE80,645,GE99,527,GE99,536,GE99,192,GE95,531,GE99,3,PS,67,GE95,15,GE50,,,15,GE50,154,GE95,148,GE95,172,GE95,158,GE95,163,GE95,150,GE95,118,GE95,,,,,1,PS,,,,,,,,,1,PS,1,PS,1,PS,,,,,2,PS,,,34,GE90,36,GE90,36,GE90,37,GE90,38,GE90,29,GE80,28,GE80,28,GE80,19,GE80,24,GE80,30,GE80,21,GE80,17,GE80,16,GE80,,,4,PS,1,PS,2,PS,7,GE50,4,PS,1,PS,91,GE95,88,GE95,109,GE95,89,GE95,97,GE95,98,GE95,73,GE95,72,GE95,80,GE95,83,GE95,83,GE95,77,GE95,70,GE95,62,GE95,82,GE95,68,GE95,89,GE95,75,GE95,86,GE95,80,GE95,56,GE90,30,GE80,32,GE90,30,GE80,24,GE80,31,GE90,26,GE80,19,GE80,88,GE95,80,GE95,87,GE95,82,GE95,88,GE95,63,GE95,43,GE90,,,,,1,PS,1,PS,,,,,1,PS,20,GE80,12,GE50,17,GE80,9,GE50,2,PS,4,PS,3,PS,1,PS,2,PS,3,PS,3,PS,2,PS,3,PS,1,PS,,,,,,,,,,,,,,,,,2,PS,1,PS,7,GE50,,,2,PS,3,PS
ALABAMA,01,Boaz City,0100012,AL-115,13AUG20,1237,GE99,3,PS,15,GE50,27,GE80,453,GE99,21,GE80,718,GE99,619,GE99,618,GE99,111,GE95,863,GE99,3,PS,135,GE95,29,GE80,28,GE80,10,GE50,187,GE95,172,GE95,178,GE95,191,GE95,189,GE95,181,GE95,139,GE95,1,PS,,,,,1,PS,,,1,PS,,,2,PS,3,PS,4,PS,2,PS,,,2,PS,2,PS,6,GE50,4,PS,3,PS,4,PS,5,PS,4,PS,1,PS,77,GE95,69,GE95,70,GE95,71,GE95,63,GE95,54,GE90,49,GE90,2,PS,2,PS,4,PS,2,PS,5,PS,6,GE50,,,99,GE95,94,GE95,97,GE95,111,GE95,116,GE95,114,GE95,87,GE95,96,GE95,100,GE95,81,GE95,84,GE95,93,GE95,92,GE95,73,GE95,91,GE95,72,GE95,97,GE95,107,GE95,96,GE95,89,GE95,66,GE95,19,GE80,14,GE50,16,GE80,17,GE80,25,GE80,11,GE50,9,GE50,143,GE95,124,GE95,137,GE95,131,GE95,134,GE95,118,GE95,76,GE95,,,1,PS,,,,,1,PS,,,1,PS,26,GE80,16,GE80,22,GE80,24,GE80,19,GE80,14,GE50,14,GE50,6,GE50,4,PS,5,PS,3,PS,7,GE50,4,PS,0,PS,6,GE50,5,PS,6,GE50,4,PS,3,PS,4,PS,,,3,PS,1,PS,,,2,PS,2,PS,,,2,PS
ALABAMA,01,Trussville City,0100013,AL-205,13AUG20,2567,GE99,11,GE50,54,GE90,331,GE99,51,GE90,60,GE90,2060,GE99,1284,GE99,1283,GE99,222,GE95,257,GE95,5,PS,14,GE50,6,GE50,,,35,GE90,328,GE99,378,GE99,348,GE99,407,GE99,370,GE99,365,GE99,371,GE99,,,2,PS,2,PS,1,PS,4,PS,1,PS,1,PS,7,GE50,5,PS,9,GE50,10,GE50,10,GE50,9,GE50,4,PS,46,GE90,38,GE90,57,GE90,44,GE90,45,GE90,51,GE90,50,GE90,8,GE50,10,GE50,7,GE50,8,GE50,7,GE50,5,PS,6,GE50,13,GE50,9,GE50,4,PS,14,GE50,7,GE50,4,PS,9,GE50,254,GE95,314,GE99,269,GE95,330,GE99,297,GE95,295,GE95,301,GE99,159,GE95,165,GE95,186,GE95,202,GE95,187,GE95,185,GE95,200,GE95,169,GE95,213,GE95,162,GE95,205,GE95,183,GE95,180,GE95,171,GE95,39,GE90,47,GE90,40,GE90,34,GE90,27,GE80,23,GE80,12,GE50,38,GE90,39,GE90,36,GE90,42,GE90,36,GE90,37,GE90,29,GE80,2,PS,2,PS,,,,,,,1,PS,,,4,PS,4,PS,2,PS,2,PS,1,PS,,,1,PS,1,PS,2,PS,,,2,PS,1,PS,,,,,,,,,,,,,,,,,,,3,PS,6,GE50,4,PS,9,GE50,7,GE50,6,GE50,,
ALABAMA,01,Alexander City,0100030,AL-102,13AUG20,1605,GE99,14,GE50,22,GE80,661,GE99,23,GE80,4,PS,880,GE99,764,GE99,841,GE99,271,GE95,1022,GE99,14,GE50,41,GE90,9,GE50,,,6,GE50,247,GE95,233,GE95,257,GE95,237,GE95,196,GE95,221,GE95,214,GE95,3,PS,3,PS,1,PS,2,PS,1,PS,3,PS,1,PS,3,PS,4,PS,1,PS,4,PS,2,PS,6,GE50,2,PS,113,GE95,102,GE95,111,GE95,90,GE95,84,GE95,84,GE95,77,GE95,7,GE50,6,GE50,1,PS,2,PS,2,PS,3,PS,2,PS,1,PS,1,PS,2,PS,,,,,,,,,120,GE95,117,GE95,140,GE95,139,GE95,107,GE95,125,GE95,132,GE95,118,GE95,103,GE95,116,GE95,117,GE95,101,GE95,108,GE95,101,GE95,129,GE95,130,GE95,141,GE95,120,GE95,95,GE95,113,GE95,113,GE95,41,GE90,41,GE90,51,GE90,34,GE90,26,GE80,44,GE90,34,GE90,172,GE95,156,GE95,183,GE95,150,GE95,123,GE95,139,GE95,99,GE95,6,GE50,2,PS,1,PS,,,2,PS,2,PS,1,PS,7,GE50,14,GE50,9,GE50,4,PS,3,PS,4,PS,,,1,PS,2,PS,1,PS,2,PS,1,PS,1,PS,1,PS,,,,,,,,,,,,,,,,,,,3,PS,2,PS,1,PS,,,,
ALABAMA,01,Andalusia City,0100060,AL-104,13AUG20,926,GE99,2,PS,11,GE50,279,GE95,23,GE80,20,GE80,591,GE99,451,GE99,475,GE99,153,GE95,566,GE99,1,PS,8,GE50,,,,,7,GE50,129,GE95,147,GE95,123,GE95,153,GE95,133,GE95,134,GE95,107,GE95,,,1,PS,1,PS,,,,,,,,,3,PS,,,1,PS,1,PS,2,PS,1,PS,3,PS,29,GE80,59,GE90,39,GE90,49,GE90,32,GE90,38,GE90,33,GE90,4,PS,2,PS,1,PS,7,GE50,2,PS,3,PS,4,PS,10,GE50,3,PS,5,PS,,,2,PS,,,,,83,GE95,82,GE95,76,GE95,96,GE95,95,GE95,92,GE95,67,GE95,68,GE95,72,GE95,52,GE90,74,GE95,69,GE95,68,GE95,48,GE90,61,GE95,75,GE95,71,GE95,79,GE95,64,GE95,66,GE95,59,GE90,23,GE80,39,GE90,27,GE80,30,GE80,16,GE80,12,GE50,6,GE50,81,GE95,102,GE95,76,GE95,96,GE95,75,GE95,82,GE95,54,GE90,,,,,,,1,PS,,,,,,,2,PS,,,,,2,PS,2,PS,,,2,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,PS,2,PS,1,PS,1,PS,1,PS,,,,
ALABAMA,01,Anniston City,0100090,AL-105,13AUG20,897,GE99,,,1,PS,797,GE99,53,GE90,8,GE50,38,GE90,446,GE99,451,GE99,145,GE95,682,GE99,9,GE50,20,GE80,34,GE90,,,50,GE90,144,GE95,161,GE95,152,GE95,117,GE95,100,GE95,112,GE95,111,GE95,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,122,GE95,142,GE95,137,GE95,106,GE95,89,GE95,100,GE95,101,GE95,9,GE50,10,GE50,11,GE50,8,GE50,6,GE50,2,PS,7,GE50,2,PS,2,PS,,,,,1,PS,1,PS,2,PS,10,GE50,7,GE50,4,PS,3,PS,4,PS,9,GE50,1,PS,65,GE95,77,GE95,78,GE95,58,GE90,53,GE90,55,GE90,60,GE95,79,GE95,84,GE95,74,GE95,59,GE90,47,GE90,57,GE90,51,GE90,35,GE90,25,GE80,21,GE80,19,GE80,17,GE80,17,GE80,11,GE50,108,GE95,133,GE95,118,GE95,90,GE95,74,GE95,82,GE95,77,90-94,1,PS,3,PS,2,PS,1,PS,,,1,PS,1,PS,3,PS,3,PS,4,PS,2,PS,3,PS,3,PS,2,PS,5,PS,4,PS,13,GE50,1,PS,4,PS,4,PS,3,PS,,,,,,,,,,,,,,,6,GE50,7,GE50,7,GE50,3,PS,4,PS,14,GE50,9,GE50
ALABAMA,01,Arab City,0100100,AL-106,13AUG20,1403,GE99,4,PS,19,GE80,8,GE50,35,GE90,15,GE50,1322,GE99,684,GE99,719,GE99,165,GE95,539,GE99,2,PS,13,GE50,16,GE80,,,8,GE50,178,GE95,215,GE95,222,GE95,190,GE95,195,GE95,205,GE95,198,GE95,,,2,PS,1,PS,,,1,PS,,,,,2,PS,5,PS,3,PS,4,PS,,,2,PS,3,PS,2,PS,1,PS,,,4,PS,,,1,PS,,,7,GE50,6,GE50,3,PS,4,PS,3,PS,6,GE50,6,GE50,1,PS,5,PS,5,PS,,,3,PS,,,1,PS,166,GE95,196,GE95,210,GE95,178,GE95,188,GE95,196,GE95,188,GE95,93,GE95,88,GE95,121,GE95,96,GE95,92,GE95,101,GE95,93,GE95,85,GE95,127,GE95,101,GE95,94,GE95,103,GE95,104,GE95,105,GE95,35,GE90,29,GE80,24,GE80,17,GE80,22,GE80,21,GE80,17,GE80,78,GE95,85,GE95,92,GE95,71,GE95,83,GE95,73,GE95,57,GE90,,,,,,,,,,,1,PS,1,PS,3,PS,3,PS,,,4,PS,,,2,PS,1,PS,2,PS,3,PS,4,PS,,,1,PS,3,PS,3,PS,,,,,,,,,,,,,,,1,PS,2,PS,2,PS,,,,,2,PS,1,PS
ALABAMA,01,Athens City,0100120,AL-107,13AUG20,2231,97,17,GE80,35,GE90,392,97,415,GE99,133,GE95,1239,97,1146,97,1085,97,303,98,1074,98,1,PS,195,GE95,33,GE90,,,19,GE80,318,GE99,345,GE99,334,GE99,324,GE99,323,98,308,97,279,89,1,PS,2,PS,6,GE50,,,3,PS,3,PS,2,PS,5,PS,5,PS,5,PS,6,GE50,3,PS,4,PS,7,GE50,53,GE90,71,GE95,54,GE90,47,GE90,64,GE95,47,GE90,56,90-94,65,GE95,79,GE95,71,GE95,58,GE90,50,GE90,47,GE90,45,GE90,23,GE80,18,GE80,22,GE80,16,GE80,17,GE80,21,GE80,16,GE80,171,GE95,170,GE95,176,GE95,197,GE95,186,GE95,186,GE95,153,85-89,161,GE95,172,GE95,168,GE95,165,GE95,156,GE95,173,GE95,151,85-89,157,GE95,173,GE95,166,GE95,159,GE95,167,GE95,135,GE95,128,90-94,65,GE95,57,GE90,38,GE90,53,GE90,34,GE90,36,GE90,20,GE80,167,GE95,194,GE95,183,GE95,153,GE95,153,GE95,127,GE95,97,85-89,,,,,,,1,PS,,,,,,,50,GE90,55,GE90,41,GE90,26,GE80,11,GE50,9,GE50,3,PS,6,GE50,8,GE50,5,PS,5,PS,3,PS,4,PS,2,PS,,,,,,,,,,,,,,,4,PS,2,PS,3,PS,4,PS,,,3,PS,3,PS
ALABAMA,01,Attalla City,0100180,AL-109,13AUG20,783,GE99,1,PS,2,PS,147,GE95,66,GE95,29,GE80,538,GE99,398,GE99,385,GE99,92,GE95,545,GE99,10,GE50,24,GE80,56,GE90,,,38,GE90,87,GE95,96,GE95,87,GE95,106,GE95,133,GE95,121,GE95,153,GE95,,,1,PS,,,,,,,,,,,1,PS,1,PS,,,,,,,,,,,16,GE80,17,GE80,13,GE50,21,GE80,23,GE80,28,GE80,29,GE80,11,GE50,7,GE50,8,GE50,9,GE50,7,GE50,9,GE50,15,GE50,3,PS,4,PS,3,PS,4,PS,3,PS,1,PS,11,GE50,56,GE90,66,GE95,63,GE95,72,GE95,100,GE95,83,GE95,98,GE95,38,GE90,44,GE90,53,GE90,66,GE95,66,GE95,55,GE90,76,GE95,49,GE90,52,GE90,34,GE90,40,GE90,67,GE95,66,GE95,77,GE95,16,GE80,11,GE50,10,GE50,9,GE50,18,GE80,10,GE50,18,GE80,69,GE95,72,GE95,68,GE95,77,GE95,93,GE95,74,GE95,92,GE95,,,,,1,PS,1,PS,5,PS,1,PS,2,PS,8,GE50,8,GE50,2,PS,,,2,PS,2,PS,2,PS,10,GE50,12,GE50,5,PS,1,PS,14,GE50,5,PS,9,GE50,,,,,,,,,,,,,,,3,PS,6,GE50,5,PS,12,GE50,3,PS,1,PS,8,GE50
ALABAMA,01,Saraland City,0100185,AL-187,13AUG20,1651,GE99,21,GE80,27,GE80,287,GE95,41,GE90,81,GE95,1194,GE99,778,GE99,873,GE99,176,GE95,806,GE99,6,GE50,17,GE80,10,GE50,,,7,GE50,208,GE95,232,GE95,233,GE95,240,GE95,231,GE95,244,GE95,263,GE95,2,PS,3,PS,3,PS,,,6,GE50,3,PS,4,PS,1,PS,4,PS,9,GE50,2,PS,2,PS,2,PS,7,GE50,33,GE90,40,GE90,40,GE90,42,GE90,42,GE90,41,GE90,49,GE90,6,GE50,5,PS,3,PS,11,GE50,8,GE50,4,PS,4,PS,10,GE50,17,GE80,8,GE50,7,GE50,15,GE50,8,GE50,16,GE80,156,GE95,163,GE95,170,GE95,178,GE95,158,GE95,186,GE95,183,GE95,101,GE95,116,GE95,113,GE95,114,GE95,99,GE95,116,GE95,119,GE95,107,GE95,116,GE95,120,GE95,126,GE95,132,GE95,128,GE95,144,GE95,23,GE80,26,GE80,35,GE90,23,GE80,22,GE80,22,GE80,25,GE80,102,GE95,118,GE95,113,GE95,136,GE95,108,GE95,111,GE95,118,GE95,1,PS,2,PS,1,PS,2,PS,,,0,PS,,,2,PS,2,PS,4,PS,4,PS,3,PS,1,PS,1,PS,,,2,PS,2,PS,1,PS,1,PS,1,PS,3,PS,,,,,,,,,,,,,,,1,PS,,,,,,,1,PS,3,PS,2,PS
ALABAMA,01,Chickasaw City,0100188,AL-121,13AUG20,604,97,1,PS,3,PS,406,97,24,GE80,20,GE80,149,GE95,266,GE95,338,97,119,90-94,460,97,2,PS,13,GE50,28,GE80,,,10,GE50,89,90-94,97,GE95,99,GE95,109,GE95,80,GE95,79,GE95,51,GE90,,,,,,,,,,,1,PS,,,,,1,PS,,,,,1,PS,1,PS,,,58,90-94,63,GE95,65,GE95,74,GE95,56,GE90,53,GE90,37,GE90,2,PS,1,PS,6,GE50,3,PS,1,PS,8,GE50,3,PS,1,PS,6,GE50,4,PS,3,PS,2,PS,2,PS,2,PS,28,GE80,26,GE80,23,GE80,29,GE80,20,GE80,14,GE50,9,GE50,37,GE90,56,GE90,53,GE90,43,GE90,26,GE80,28,GE80,23,GE80,52,GE90,41,GE90,46,GE90,66,GE95,54,GE90,51,GE90,28,GE80,15,GE80,21,GE80,20,GE80,25,GE80,13,GE50,14,GE50,11,GE50,68,90-94,79,GE95,75,GE95,88,GE95,54,GE90,60,GE90,36,GE90,,,1,PS,1,PS,,,,,,,0,PS,,,1,PS,2,PS,2,PS,1,PS,6,GE50,1,PS,5,PS,4,PS,3,PS,6,GE50,3,PS,4,PS,3,PS,,,,,,,,,,,,,,,1,PS,,,2,PS,2,PS,3,PS,1,PS,1,PS
ALABAMA,01,Satsuma City,0100189,AL-196,13AUG20,828,GE99,20,GE80,13,GE50,82,GE95,8,GE50,11,GE50,694,GE99,432,GE99,396,GE99,96,GE95,329,GE99,,,,,,,,,10,GE50,83,GE95,117,GE95,113,GE95,127,GE95,126,GE95,138,GE95,124,GE95,1,PS,6,GE50,2,PS,3,PS,1,PS,4,PS,3,PS,,,3,PS,2,PS,1,PS,2,PS,4,PS,1,PS,8,GE50,9,GE50,8,GE50,10,GE50,16,GE80,14,GE50,17,GE80,1,PS,,,2,PS,1,PS,2,PS,1,PS,1,PS,1,PS,1,PS,3,PS,,,4,PS,1,PS,1,PS,72,GE95,98,GE95,96,GE95,112,GE95,101,GE95,114,GE95,101,GE95,46,GE90,62,GE95,64,GE95,65,GE95,60,GE90,76,GE95,59,GE90,37,GE90,55,GE90,49,GE90,62,GE95,66,GE95,62,GE95,65,GE95,6,GE50,20,GE80,14,GE50,14,GE50,18,GE80,11,GE50,13,GE50,28,GE80,52,GE90,53,GE90,48,GE90,46,GE90,51,GE90,51,GE90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,5,PS,2,PS,,,1,PS,,,1,PS
ALABAMA,01,Alabaster City,0100190,AL-103,13AUG20,3342,GE99,16,GE80,49,GE90,710,GE99,659,GE99,83,GE95,1825,GE99,1642,GE99,1700,GE99,380,97,1343,GE99,6,GE50,241,GE95,15,GE80,,,80,GE95,426,GE99,417,GE99,485,GE99,484,GE99,514,GE99,493,GE99,523,98,,,4,PS,1,PS,6,GE50,4,PS,1,PS,,,3,PS,6,GE50,6,GE50,4,PS,8,GE50,12,GE50,10,GE50,99,GE95,84,GE95,106,GE95,98,GE95,105,GE95,105,GE95,113,GE95,97,GE95,85,GE95,106,GE95,102,GE95,99,GE95,90,GE95,80,GE95,14,GE50,13,GE50,9,GE50,5,PS,15,GE50,16,GE80,11,GE50,213,GE95,225,GE95,257,GE95,269,GE95,283,GE95,269,GE95,309,98,212,GE95,198,GE95,239,GE95,233,GE95,238,GE95,253,GE95,269,GE95,214,GE95,219,GE95,246,GE95,251,GE95,276,GE95,240,GE95,254,GE95,57,GE90,62,GE95,61,GE95,56,GE90,44,GE90,62,GE95,38,80-89,192,GE95,175,GE95,217,GE95,190,GE95,202,GE95,189,GE95,178,GE95,1,PS,1,PS,1,PS,1,PS,1,PS,1,PS,,,69,GE95,47,GE90,43,GE90,28,GE80,21,GE80,16,GE80,17,GE80,,,3,PS,3,PS,,,2,PS,2,PS,5,GE50,,,,,,,,,,,,,,,10,GE50,9,GE50,24,GE80,10,GE50,9,GE50,7,GE50,11,GE50
ALABAMA,01,Pelham City,0100194,AL-177,13AUG20,1768,GE99,10,GE50,50,GE90,268,GE95,515,GE99,63,GE95,860,GE99,876,GE99,892,GE99,172,GE95,741,GE99,4,PS,220,GE95,8,GE50,,,25,GE80,262,GE95,253,GE95,264,GE95,273,GE95,255,GE95,246,GE95,215,GE95,5,PS,,,2,PS,,,1,PS,1,PS,1,PS,9,GE50,5,PS,6,GE50,8,GE50,11,GE50,8,GE50,3,PS,30,GE80,35,GE90,50,GE90,51,GE90,36,GE90,41,GE90,25,GE80,80,GE95,82,GE95,75,GE95,80,GE95,70,GE95,74,GE95,54,GE90,5,PS,15,GE50,5,PS,10,GE50,10,GE50,12,GE50,6,GE50,133,GE95,116,GE95,126,GE95,123,GE95,127,GE95,109,GE95,126,GE95,130,GE95,123,GE95,135,GE95,137,GE95,119,GE95,116,GE95,116,GE95,132,GE95,130,GE95,129,GE95,136,GE95,136,GE95,130,GE95,99,GE95,27,GE80,24,GE80,24,GE80,28,GE80,28,GE80,24,GE80,17,GE80,123,GE95,117,GE95,119,GE95,123,GE95,85,GE95,103,GE95,71,GE95,1,PS,,,2,PS,1,PS,,,,,,,62,GE95,52,GE90,40,GE90,23,GE80,12,GE50,16,GE80,15,GE80,2,PS,1,PS,2,PS,1,PS,1,PS,1,PS,,,,,,,,,,,,,,,,,4,PS,6,GE50,2,PS,6,GE50,1,PS,3,PS,3,PS
ALABAMA,01,Pike Road City,0100195,AL-186,13AUG20,1075,GE99,1,PS,72,GE95,324,98,90,GE95,36,GE90,551,GE99,528,GE99,547,GE99,98,GE95,219,GE95,1,PS,47,GE90,,,,,64,GE95,144,GE95,163,GE95,164,GE95,185,GE95,152,GE95,171,GE95,96,GE95,,,,,,,,,1,PS,,,,,12,GE50,11,GE50,16,GE80,13,GE50,5,PS,10,GE50,5,PS,38,GE90,39,GE90,32,GE90,62,GE95,55,GE90,56,GE90,42,GE90,4,PS,19,GE80,12,GE50,12,GE50,17,GE80,17,GE80,9,GE50,2,PS,3,PS,13,GE50,2,PS,2,PS,12,GE50,2,PS,88,GE95,91,GE95,90,GE95,96,GE95,72,GE95,76,GE95,38,GE90,76,GE95,82,GE95,78,GE95,89,GE95,73,GE95,90,GE95,40,GE90,68,GE95,81,GE95,86,GE95,96,GE95,79,GE95,81,GE95,56,GE90,14,GE80,14,GE50,19,GE80,21,GE80,12,GE50,13,GE50,5,PS,25,GE80,34,GE90,31,GE90,41,GE90,39,GE90,33,GE90,16,GE80,,,1,PS,,,,,,,,,,,7,GE50,15,GE50,8,GE50,7,GE50,5,PS,5,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,GE50,12,GE50,10,GE50,8,GE50,10,GE50,9,GE50,3,PS
ALABAMA,01,Acceleration Day and Evening Academy,0100197,AL-800,13AUG20,88,90-94,2,PS,2,PS,64,90-94,2,PS,2,PS,16,GE80,50,GE90,38,GE90,8,GE50,64,90-94,,,,,,,1,PS,,,,,,,,,,,,,,,88,90-94,,,,,,,,,,,,,2,PS,,,,,,,,,,,,,2,PS,,,,,,,,,,,,,64,90-94,,,,,,,,,,,,,2,PS,,,,,,,,,,,,,2,PS,,,,,,,,,,,,,16,GE80,,,,,,,,,,,,,50,GE90,,,,,,,,,,,,,38,GE90,,,,,,,,,,,,,8,GE50,,,,,,,,,,,,,64,90-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,
ALABAMA,01,University Charter School,0100199,AL-801,13AUG20,153,GE95,,,1,PS,75,GE95,,,2,PS,75,GE95,83,GE95,70,GE95,19,GE80,76,GE95,,,,,,,,,,,32,GE90,25,GE80,33,GE90,26,GE80,30,GE80,7,GE50,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,19,GE80,11,GE50,16,GE80,12,GE50,14,GE50,3,PS,,,,,,,,,,,,,,,,,,,,,1,PS,,,1,PS,,,,,13,GE50,14,GE50,15,GE50,14,GE50,15,GE50,4,PS,,,13,GE50,12,GE50,13,GE50,17,GE80,23,GE80,5,PS,,,19,GE80,13,GE50,20,GE80,9,GE50,7,GE50,2,PS,,,6,GE50,4,PS,4,PS,1,PS,3,PS,1,PS,,,20,GE80,13,GE50,16,GE80,10,GE50,16,GE80,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,