YEAR,STNAM,FIPST,LEAID,LEANM,NCESSCH,SCHNAM,CWD_RLAP_1415,ECD_RLAP_1415,LEP_RLAP_1415,MAN_RLAP_1415,MAP_RLAP_1415,MA_RLAP_1415,MB_RLAP_1415,MHL_RLAP_1415,MM_RLAP_1415,MW_RLAP_1415,ALL_RLAP_1415,MNP_RLAP_1415,MHN_RLAP_1415,MF_RLAP_1415,MPR_RLAP_1415
2014-2015,ALABAMA,01,0100005,Albertville City,010000500870,Ala Avenue Middle Sch,NOTMET,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100005,Albertville City,010000500871,Albertville High Sch,NOTMET,NOTMET,NOTMET,,,TOOFEW,TOOFEW,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100005,Albertville City,010000500879,Evans Elem Sch,NOTMET,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100005,Albertville City,010000500889,Albertville Elem Sch,NOTMET,NOTMET,NOTMET,TOOFEW,,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600193,Kate Duncan Smith DAR Middle,NOTMET,NOTMET,,TOOFEW,,TOOFEW,TOOFEW,NOTMET,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600872,Asbury Sch,NOTMET,NOTMET,NOTMET,TOOFEW,,,,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600876,Claysville Jr High Sch,TOOFEW,NOTMET,,TOOFEW,,,,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600877,Douglas Elem Sch,NOTMET,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600878,Douglas High Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,TOOFEW,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600880,Grassy Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,,TOOFEW,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600883,Kate D Smith DAR High Sch,TOOFEW,NOTMET,,,,,TOOFEW,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000601434,Brindlee Mt Middle Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000601585,Brindlee Mt High Sch,NOTMET,NOTMET,,TOOFEW,,,TOOFEW,TOOFEW,,NOTMET,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000601685,Kate D Smith DAR Elem Sch,NOTMET,NOTMET,,,,,TOOFEW,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000601812,Douglas Middle Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,,TOOFEW,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000602209,Asbury Elem Sch,NOTMET,NOTMET,NOTMET,TOOFEW,,,,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000700091,Trace Crossings Elem Sch,NOTMET,NOTMET,NOTMET,,,NOTMET,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000700248,Greystone Elem Sch,NOTMET,NOTMET,TOOFEW,,,NOTMET,NOTMET,TOOFEW,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000700251,Hoover High Sch,NOTMET,NOTMET,TOOFEW,,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000700337,Berry Middle Sch,NOTMET,NOTMET,NOTMET,,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000700342,South Shades Crest Elem Sch,NOTMET,NOTMET,TOOFEW,,TOOFEW,NOTMET,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701422,Robert F Bumpus Middle Sch,NOTMET,NOTMET,NOTMET,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701456,Spain Park High Sch,NOTMET,NOTMET,TOOFEW,,,NOTMET,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701483,Deer Valley Elem Sch,NOTMET,NOTMET,NOTMET,TOOFEW,,NOTMET,NOTMET,TOOFEW,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701738,Bluff Pk Elem Sch,NOTMET,NOTMET,TOOFEW,,,NOTMET,NOTMET,TOOFEW,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701739,Green Valley Elem Sch,NOTMET,NOTMET,NOTMET,,TOOFEW,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701740,Gwin Elem Sch,NOTMET,NOTMET,NOTMET,,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701741,Ira F Simmons Middle Sch,NOTMET,NOTMET,NOTMET,,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701742,Rocky Ridge Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,NOTMET,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701743,Shades Mt Elem Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000702091,Riverchase Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,NOTMET,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000702186,Brock's Gap Intermediate Sch,NOTMET,NOTMET,NOTMET,,TOOFEW,NOTMET,NOTMET,NOTMET,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000800303,Horizon Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,NOTMET,NOTMET,TOOFEW,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000800495,Discovery Middle Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000800831,Bob Jones High Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,NOTMET,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000800839,Madison Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,NOTMET,NOTMET,TOOFEW,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000800851,West Madison Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000801423,Heritage Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000801485,Rainbow Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000801798,Liberty Middle Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000802097,Columbia Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000802133,Mill Creek Elementary School,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000802198,James Clemens High School,NOTMET,NOTMET,TOOFEW,TOOFEW,,NOTMET,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100011,Leeds City,010001102094,Leeds Elem Sch,NOTMET,NOTMET,NOTMET,,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100011,Leeds City,010001102095,Leeds Middle Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100011,Leeds City,010001102096,Leeds High Sch,TOOFEW,NOTMET,TOOFEW,,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100012,Boaz City,010001200123,Boaz Middle Sch,NOTMET,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100012,Boaz City,010001200874,Boaz High Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,TOOFEW,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100012,Boaz City,010001200884,Corley Elem Sch,NOTMET,NOTMET,NOTMET,,TOOFEW,,TOOFEW,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100012,Boaz City,010001201630,Boaz Intermediate Sch,NOTMET,NOTMET,NOTMET,,,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100012,Boaz City,010001201781,Boaz Elem Sch,TOOFEW,TOOFEW,,,,,,TOOFEW,,TOOFEW,,,,,
2014-2015,ALABAMA,01,0100013,Trussville City,010001300714,Hewitt-Trussville Middle Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,NOTMET,NOTMET,TOOFEW,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100013,Trussville City,010001301498,Paine Intermediate Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,NOTMET,NOTMET,TOOFEW,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100013,Trussville City,010001301682,Hewitt-Trussville High Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100030,Alexander City,010003000001,Alexander City Middle Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100030,Alexander City,010003000003,Benjamin Russell High Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100030,Alexander City,010003000005,Nathaniel H Stephens Elem Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100030,Alexander City,010003000006,William L Radney Elem Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100060,Andalusia City,010006000007,Andalusia High Sch,TOOFEW,NOTMET,TOOFEW,,,TOOFEW,NOTMET,,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100060,Andalusia City,010006000008,Andalusia Middle Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100060,Andalusia City,010006001467,Andalusia Elem Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,TOOFEW,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009000011,Anniston High Sch,NOTMET,NOTMET,,,,,NOTMET,TOOFEW,,TOOFEW,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009000015,Constantine Elem Sch,NOTMET,NOTMET,,,,,NOTMET,,TOOFEW,TOOFEW,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009000017,Golden Springs Elem Sch,TOOFEW,NOTMET,TOOFEW,,,,TOOFEW,TOOFEW,MET,,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009000020,Randolph Pk Elem Sch,TOOFEW,NOTMET,,,,,NOTMET,,TOOFEW,TOOFEW,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009000021,Tenth Street Elem Sch,NOTMET,NOTMET,,,,,NOTMET,TOOFEW,TOOFEW,TOOFEW,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009001725,Anniston Middle Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,TOOFEW,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009001782,Cobb Elem Sch,TOOFEW,NOTMET,,,,,NOTMET,TOOFEW,TOOFEW,,,,,,
2014-2015,ALABAMA,01,0100100,Arab City,010010000022,Arab Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,TOOFEW,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100100,Arab City,010010000027,Arab Jr High Sch,NOTMET,NOTMET,,,,TOOFEW,,TOOFEW,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100100,Arab City,010010000028,Arab High Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012000522,Athens Intermediate Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012001471,Athens Elem Sch,NOTMET,NOTMET,NOTMET,,,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012001472,Athens High Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012001473,Athens Middle Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,NOTMET,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012001474,James L Cowart Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012001475,Julian Newman Elem Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,NOTMET,,NOTMET,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012001758,Brookhill Elem Sch,TOOFEW,NOTMET,TOOFEW,,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100180,Attalla City,010018000033,Etowah High Sch,NOTMET,NOTMET,TOOFEW,,,,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100180,Attalla City,010018000034,Etowah Middle Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,,NOTMET,NOTMET,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100180,Attalla City,010018000035,Stowers Hill Intermediate Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,NOTMET,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100185,Saraland City,010018500893,Saraland Middle/Nelson Adams,NOTMET,NOTMET,TOOFEW,NOTMET,,NOTMET,NOTMET,TOOFEW,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100185,Saraland City,010018500952,Saraland Elem Sch,NOTMET,NOTMET,,TOOFEW,,TOOFEW,NOTMET,TOOFEW,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100185,Saraland City,010018502137,Saraland High Sch,NOTMET,NOTMET,,TOOFEW,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100188,Chickasaw City,010018802193,Chickasaw Elementary,NOTMET,NOTMET,TOOFEW,,,,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100188,Chickasaw City,010018802194,Chickasaw City High School,NOTMET,NOTMET,TOOFEW,,,,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100189,Satsuma City,010018902195,Satsuma City High School,NOTMET,NOTMET,,TOOFEW,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100189,Satsuma City,010018902196,Robert E. Lee Elementary,NOTMET,NOTMET,,TOOFEW,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100190,Alabaster City,010019001182,Thompson Intermediate School,NOTMET,NOTMET,NOTMET,,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100190,Alabaster City,010019001183,Thompson High School,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100190,Alabaster City,010019001184,Thompson Middle School,NOTMET,NOTMET,NOTMET,,TOOFEW,NOTMET,NOTMET,NOTMET,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100190,Alabaster City,010019001460,Meadow View  Elementary School,NOTMET,NOTMET,NOTMET,,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100190,Alabaster City,010019001815,Creek View Elementary School,NOTMET,NOTMET,NOTMET,TOOFEW,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100190,Alabaster City,010019002149,Thompson Sixth Grade Center,NOTMET,NOTMET,NOTMET,,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100194,Pelham City,010019402395,Valley Intermediate School,MET,NOTMET,NOTMET,TOOFEW,,MET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100194,Pelham City,010019402398,Riverchase Middle School,MET,NOTMET,NOTMET,TOOFEW,TOOFEW,MET,NOTMET,NOTMET,MET,MET,,,,,
2014-2015,ALABAMA,01,0100194,Pelham City,010019402399,Pelham High School,TOOFEW,NOTMET,TOOFEW,,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021000036,Auburn High Sch,NOTMET,NOTMET,NOTMET,TOOFEW,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021000037,Auburn Jr High Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,NOTMET,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021000041,Drake Middle Sch,NOTMET,NOTMET,NOTMET,,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021000042,Wrights Mill Road Elem Sch,NOTMET,NOTMET,TOOFEW,,,NOTMET,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021001254,Ogletree Sch,NOTMET,NOTMET,NOTMET,,,NOTMET,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021001259,Margaret Yarbrough Sch,NOTMET,NOTMET,TOOFEW,,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021002363,Pick Elementary School,NOTMET,NOTMET,NOTMET,TOOFEW,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000045,Billingsley High Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000046,Marbury Sch,NOTMET,NOTMET,,TOOFEW,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000047,Prattville Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000048,Prattville High Sch,NOTMET,NOTMET,TOOFEW,,,NOTMET,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000049,Prattville Jr High Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000050,Prattville Intermediate Sch,NOTMET,NOTMET,,TOOFEW,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000543,Pine Level Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,TOOFEW,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000546,Daniel Pratt Elem Sch,NOTMET,NOTMET,NOTMET,,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024001408,Autaugaville Sch,NOTMET,NOTMET,,,,,NOTMET,,TOOFEW,,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024002159,Marbury Middle Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000012,Bay Minette Intermediate Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000013,Daphne Middle Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000023,Gulf Shores Middle Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,TOOFEW,NOTMET,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000024,Robertsdale High Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000056,W J Carroll Intermediate Sch,NOTMET,NOTMET,TOOFEW,,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000057,Elberta Middle Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,,NOTMET,NOTMET,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000058,Elsanor Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,,TOOFEW,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000059,Fairhope Middle Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000060,Foley Middle Sch,NOTMET,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000062,Perdido Elem Sch,NOTMET,NOTMET,,NOTMET,,TOOFEW,TOOFEW,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000065,Rosinton Sch,NOTMET,NOTMET,,TOOFEW,,,,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000066,Silverhill Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,TOOFEW,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000067,Spanish Fort Elem Sch,NOTMET,NOTMET,,,,TOOFEW,NOTMET,TOOFEW,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000068,Stapleton Sch,TOOFEW,NOTMET,,TOOFEW,,,,,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000069,Summerdale Sch,NOTMET,NOTMET,NOTMET,,,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000070,Swift Consolidated Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000100,Fairhope High Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000162,Central Baldwin Middle Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000549,Orange Beach Elem Sch,NOTMET,NOTMET,,TOOFEW,,TOOFEW,,TOOFEW,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000550,Rockwell Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,NOTMET,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000625,Elberta Elem Sch,NOTMET,NOTMET,TOOFEW,,,,TOOFEW,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000641,Gulf Shores High Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,TOOFEW,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000648,Magnolia Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000660,J Larry Newton Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001477,Gulf Shores Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001708,Bay Minette Elem Sch,NOTMET,NOTMET,,,,,NOTMET,,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001709,Daphne Elem Sch,NOTMET,NOTMET,,,,TOOFEW,NOTMET,TOOFEW,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001710,Fairhope Intermediate Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001711,Fairhope Primary Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001712,Foley Elem Sch,NOTMET,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001713,Foley Intermediate Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001714,Loxley Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001715,Pine Grove Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001716,Robertsdale Elem Sch,NOTMET,NOTMET,NOTMET,TOOFEW,,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001759,Daphne High Sch,NOTMET,NOTMET,,TOOFEW,,TOOFEW,NOTMET,TOOFEW,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001783,Delta Elem Sch,NOTMET,NOTMET,,TOOFEW,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001784,Foley High Sch,NOTMET,NOTMET,NOTMET,,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001810,Baldwin Co High Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001859,Bay Minette Middle Sch,NOTMET,NOTMET,,TOOFEW,,TOOFEW,NOTMET,TOOFEW,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001888,Spanish Fort Middle School,NOTMET,NOTMET,,TOOFEW,TOOFEW,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027002072,Daphne East Elem Sch,NOTMET,NOTMET,TOOFEW,,TOOFEW,TOOFEW,NOTMET,NOTMET,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027002073,Spanish Fort High Sch,NOTMET,NOTMET,,TOOFEW,,TOOFEW,NOTMET,NOTMET,,NOTMET,,,,,
2014-2015,ALABAMA,01,0100300,Barbour County,010030000074,Barbour Co High Sch,TOOFEW,NOTMET,,,,,NOTMET,,,TOOFEW,,,,,
2014-2015,ALABAMA,01,0100300,Barbour County,010030001557,Barbour County Middle School,NOTMET,NOTMET,TOOFEW,,,,NOTMET,NOTMET,TOOFEW,TOOFEW,,,,,
2014-2015,ALABAMA,01,0100300,Barbour County,010030001641,Barbour Co Intermediate Sch,NOTMET,NOTMET,NOTMET,,,,NOTMET,NOTMET,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033000082,Greenwood Elem Sch,TOOFEW,NOTMET,TOOFEW,,,,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033000084,Charles F Hard Elem Sch,TOOFEW,NOTMET,,,,,NOTMET,,TOOFEW,,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033000086,James A Davis Middle Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,,NOTMET,NOTMET,MET,NOTMET,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033000087,Jess Lanier High Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,NOTMET,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033000088,Jonesboro Elem Sch,NOTMET,NOTMET,TOOFEW,,,,NOTMET,NOTMET,TOOFEW,TOOFEW,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033000090,Westhills Elem Sch,NOTMET,NOTMET,,,,,NOTMET,TOOFEW,TOOFEW,TOOFEW,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033001479,Abrams Elem Sch,NOTMET,NOTMET,TOOFEW,,,,NOTMET,TOOFEW,TOOFEW,TOOFEW,,,,,
2014-2015,ALABAMA,01,0100360,Bibb County,010036000092,Bibb Co High Sch,NOTMET,NOTMET,TOOFEW,,,,NOTMET,TOOFEW,,NOTMET,,,,,
2014-2015,ALABAMA,01,0100360,Bibb County,010036000094,Brent Elem Sch,NOTMET,NOTMET,TOOFEW,TOOFEW,,,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100360,Bibb County,010036000095,Centreville Elem Sch,NOTMET,NOTMET,TOOFEW,,,TOOFEW,NOTMET,TOOFEW,TOOFEW,NOTMET,,,,,
2014-2015,ALABAMA,01,0100360,Bibb County,010036000096,Randolph Elem Sch,NOTMET,NOTMET,,,,TOOFEW,NOTMET,TOOFEW,,NOTMET,,,,,