STNAM,FIPST,LEAID,LEANM,ALL_MTH00NUMPART_1213,ALL_MTH00PCTPART_1213,MAM_MTH00NUMPART_1213,MAM_MTH00PCTPART_1213,MAS_MTH00NUMPART_1213,MAS_MTH00PCTPART_1213,MBL_MTH00NUMPART_1213,MBL_MTH00PCTPART_1213,MHI_MTH00NUMPART_1213,MHI_MTH00PCTPART_1213,MTR_MTH00NUMPART_1213,MTR_MTH00PCTPART_1213,MWH_MTH00NUMPART_1213,MWH_MTH00PCTPART_1213,F_MTH00NUMPART_1213,F_MTH00PCTPART_1213,M_MTH00NUMPART_1213,M_MTH00PCTPART_1213,CWD_MTH00NUMPART_1213,CWD_MTH00PCTPART_1213,ECD_MTH00NUMPART_1213,ECD_MTH00PCTPART_1213,LEP_MTH00NUMPART_1213,LEP_MTH00PCTPART_1213,HOM_MTH00NUMPART_1213,HOM_MTH00PCTPART_1213,MIG_MTH00NUMPART_1213,MIG_MTH00PCTPART_1213,ALL_MTH03NUMPART_1213,ALL_MTH03PCTPART_1213,ALL_MTH04NUMPART_1213,ALL_MTH04PCTPART_1213,ALL_MTH05NUMPART_1213,ALL_MTH05PCTPART_1213,ALL_MTH06NUMPART_1213,ALL_MTH06PCTPART_1213,ALL_MTH07NUMPART_1213,ALL_MTH07PCTPART_1213,ALL_MTH08NUMPART_1213,ALL_MTH08PCTPART_1213,ALL_MTHHSNUMPART_1213,ALL_MTHHSPCTPART_1213,MAM_MTH03NUMPART_1213,MAM_MTH03PCTPART_1213,MAM_MTH04NUMPART_1213,MAM_MTH04PCTPART_1213,MAM_MTH05NUMPART_1213,MAM_MTH05PCTPART_1213,MAM_MTH06NUMPART_1213,MAM_MTH06PCTPART_1213,MAM_MTH07NUMPART_1213,MAM_MTH07PCTPART_1213,MAM_MTH08NUMPART_1213,MAM_MTH08PCTPART_1213,MAM_MTHHSNUMPART_1213,MAM_MTHHSPCTPART_1213,MAS_MTH03NUMPART_1213,MAS_MTH03PCTPART_1213,MAS_MTH04NUMPART_1213,MAS_MTH04PCTPART_1213,MAS_MTH05NUMPART_1213,MAS_MTH05PCTPART_1213,MAS_MTH06NUMPART_1213,MAS_MTH06PCTPART_1213,MAS_MTH07NUMPART_1213,MAS_MTH07PCTPART_1213,MAS_MTH08NUMPART_1213,MAS_MTH08PCTPART_1213,MAS_MTHHSNUMPART_1213,MAS_MTHHSPCTPART_1213,MBL_MTH03NUMPART_1213,MBL_MTH03PCTPART_1213,MBL_MTH04NUMPART_1213,MBL_MTH04PCTPART_1213,MBL_MTH05NUMPART_1213,MBL_MTH05PCTPART_1213,MBL_MTH06NUMPART_1213,MBL_MTH06PCTPART_1213,MBL_MTH07NUMPART_1213,MBL_MTH07PCTPART_1213,MBL_MTH08NUMPART_1213,MBL_MTH08PCTPART_1213,MBL_MTHHSNUMPART_1213,MBL_MTHHSPCTPART_1213,MHI_MTH03NUMPART_1213,MHI_MTH03PCTPART_1213,MHI_MTH04NUMPART_1213,MHI_MTH04PCTPART_1213,MHI_MTH05NUMPART_1213,MHI_MTH05PCTPART_1213,MHI_MTH06NUMPART_1213,MHI_MTH06PCTPART_1213,MHI_MTH07NUMPART_1213,MHI_MTH07PCTPART_1213,MHI_MTH08NUMPART_1213,MHI_MTH08PCTPART_1213,MHI_MTHHSNUMPART_1213,MHI_MTHHSPCTPART_1213,MTR_MTH03NUMPART_1213,MTR_MTH03PCTPART_1213,MTR_MTH04NUMPART_1213,MTR_MTH04PCTPART_1213,MTR_MTH05NUMPART_1213,MTR_MTH05PCTPART_1213,MTR_MTH06NUMPART_1213,MTR_MTH06PCTPART_1213,MTR_MTH07NUMPART_1213,MTR_MTH07PCTPART_1213,MTR_MTH08NUMPART_1213,MTR_MTH08PCTPART_1213,MTR_MTHHSNUMPART_1213,MTR_MTHHSPCTPART_1213,MWH_MTH03NUMPART_1213,MWH_MTH03PCTPART_1213,MWH_MTH04NUMPART_1213,MWH_MTH04PCTPART_1213,MWH_MTH05NUMPART_1213,MWH_MTH05PCTPART_1213,MWH_MTH06NUMPART_1213,MWH_MTH06PCTPART_1213,MWH_MTH07NUMPART_1213,MWH_MTH07PCTPART_1213,MWH_MTH08NUMPART_1213,MWH_MTH08PCTPART_1213,MWH_MTHHSNUMPART_1213,MWH_MTHHSPCTPART_1213,F_MTH03NUMPART_1213,F_MTH03PCTPART_1213,F_MTH04NUMPART_1213,F_MTH04PCTPART_1213,F_MTH05NUMPART_1213,F_MTH05PCTPART_1213,F_MTH06NUMPART_1213,F_MTH06PCTPART_1213,F_MTH07NUMPART_1213,F_MTH07PCTPART_1213,F_MTH08NUMPART_1213,F_MTH08PCTPART_1213,F_MTHHSNUMPART_1213,F_MTHHSPCTPART_1213,M_MTH03NUMPART_1213,M_MTH03PCTPART_1213,M_MTH04NUMPART_1213,M_MTH04PCTPART_1213,M_MTH05NUMPART_1213,M_MTH05PCTPART_1213,M_MTH06NUMPART_1213,M_MTH06PCTPART_1213,M_MTH07NUMPART_1213,M_MTH07PCTPART_1213,M_MTH08NUMPART_1213,M_MTH08PCTPART_1213,M_MTHHSNUMPART_1213,M_MTHHSPCTPART_1213,CWD_MTH03NUMPART_1213,CWD_MTH03PCTPART_1213,CWD_MTH04NUMPART_1213,CWD_MTH04PCTPART_1213,CWD_MTH05NUMPART_1213,CWD_MTH05PCTPART_1213,CWD_MTH06NUMPART_1213,CWD_MTH06PCTPART_1213,CWD_MTH07NUMPART_1213,CWD_MTH07PCTPART_1213,CWD_MTH08NUMPART_1213,CWD_MTH08PCTPART_1213,CWD_MTHHSNUMPART_1213,CWD_MTHHSPCTPART_1213,ECD_MTH03NUMPART_1213,ECD_MTH03PCTPART_1213,ECD_MTH04NUMPART_1213,ECD_MTH04PCTPART_1213,ECD_MTH05NUMPART_1213,ECD_MTH05PCTPART_1213,ECD_MTH06NUMPART_1213,ECD_MTH06PCTPART_1213,ECD_MTH07NUMPART_1213,ECD_MTH07PCTPART_1213,ECD_MTH08NUMPART_1213,ECD_MTH08PCTPART_1213,ECD_MTHHSNUMPART_1213,ECD_MTHHSPCTPART_1213,LEP_MTH03NUMPART_1213,LEP_MTH03PCTPART_1213,LEP_MTH04NUMPART_1213,LEP_MTH04PCTPART_1213,LEP_MTH05NUMPART_1213,LEP_MTH05PCTPART_1213,LEP_MTH06NUMPART_1213,LEP_MTH06PCTPART_1213,LEP_MTH07NUMPART_1213,LEP_MTH07PCTPART_1213,LEP_MTH08NUMPART_1213,LEP_MTH08PCTPART_1213,LEP_MTHHSNUMPART_1213,LEP_MTHHSPCTPART_1213,HOM_MTH03NUMPART_1213,HOM_MTH03PCTPART_1213,HOM_MTH04NUMPART_1213,HOM_MTH04PCTPART_1213,HOM_MTH05NUMPART_1213,HOM_MTH05PCTPART_1213,HOM_MTH06NUMPART_1213,HOM_MTH06PCTPART_1213,HOM_MTH07NUMPART_1213,HOM_MTH07PCTPART_1213,HOM_MTH08NUMPART_1213,HOM_MTH08PCTPART_1213,HOM_MTHHSNUMPART_1213,HOM_MTHHSPCTPART_1213,MIG_MTH03NUMPART_1213,MIG_MTH03PCTPART_1213,MIG_MTH04NUMPART_1213,MIG_MTH04PCTPART_1213,MIG_MTH05NUMPART_1213,MIG_MTH05PCTPART_1213,MIG_MTH06NUMPART_1213,MIG_MTH06PCTPART_1213,MIG_MTH07NUMPART_1213,MIG_MTH07PCTPART_1213,MIG_MTH08NUMPART_1213,MIG_MTH08PCTPART_1213,MIG_MTHHSNUMPART_1213,MIG_MTHHSPCTPART_1213
ALABAMA,01,0100005,Albertville City,2195,GE99,3,PS,9,GE50,36,GE90,768,GE99,53,GE90,1326,GE99,1120,GE99,1075,GE99,149,GE95,1432,GE99,166,GE95,11,GE50,77,GE95,372,GE99,352,GE99,310,GE99,315,GE99,313,GE99,290,GE95,243,GE95,,,1,PS,1,PS,,,,,,,1,PS,1,PS,1,PS,1,PS,2,PS,2,PS,1,PS,1,PS,5,PS,7,GE50,2,PS,10,GE50,2,PS,4,PS,6,GE50,146,GE95,131,GE95,115,GE95,118,GE95,112,GE95,87,GE95,59,GE90,9,GE50,16,GE80,10,GE50,8,GE50,9,GE50,1,PS,,,211,GE95,196,GE95,181,GE95,177,GE95,188,GE95,197,GE95,176,GE95,196,GE95,177,GE95,160,GE95,163,GE95,159,GE95,140,GE95,125,GE95,176,GE95,175,GE95,150,GE95,152,GE95,154,GE95,150,GE95,118,GE95,34,GE90,27,GE80,14,GE50,21,GE80,16,GE80,27,GE80,10,GE50,269,GE95,233,GE95,212,GE95,220,GE95,215,GE95,167,GE95,116,GE95,69,GE95,31,GE90,8,GE50,13,GE50,18,GE80,18,GE80,9,GE50,1,PS,3,PS,,,1,PS,3,PS,1,PS,2,PS,20,GE80,17,GE80,14,GE50,11,GE50,7,GE50,5,PS,3,PS
ALABAMA,01,0100006,Marshall County,2974,GE99,7,GE50,4,PS,28,GE80,481,GE99,57,GE90,2397,GE99,1403,GE99,1571,GE99,410,GE99,2158,GE99,103,GE95,129,GE95,45,GE90,451,GE99,418,GE99,440,GE99,395,GE99,438,GE99,476,GE99,356,GE99,,,,,3,PS,2,PS,2,PS,,,,,,,,,1,PS,,,2,PS,1,PS,,,4,PS,5,PS,4,PS,1,PS,4,PS,6,GE50,4,PS,94,GE95,85,GE95,80,GE95,58,GE90,57,GE90,71,GE95,36,GE90,14,GE50,9,GE50,9,GE50,7,GE50,8,GE50,7,GE50,3,PS,339,GE99,319,GE99,343,GE99,327,GE99,365,GE99,391,GE99,313,GE99,204,GE95,201,GE95,217,GE95,165,GE95,225,GE95,228,GE95,163,GE95,247,GE95,217,GE95,223,GE95,230,GE95,213,GE95,248,GE95,193,GE95,73,GE95,65,GE95,67,GE95,38,GE90,62,GE95,62,GE95,43,GE90,360,GE99,323,GE99,343,GE99,292,GE95,304,GE99,314,GE99,222,GE95,47,GE90,13,GE50,6,GE50,6,GE50,10,GE50,17,GE80,4,PS,27,GE80,20,GE80,24,GE80,16,GE80,15,GE50,21,GE80,6,GE50,9,GE50,12,GE50,5,PS,6,GE50,6,GE50,2,PS,5,PS
ALABAMA,01,0100007,Hoover City,7334,GE99,5,PS,494,GE99,1762,GE99,375,GE99,214,GE95,4484,GE99,3575,GE99,3759,GE99,590,GE99,1780,GE99,204,GE95,39,GE90,2,PS,995,GE99,992,GE99,1001,GE99,1116,GE99,1078,GE99,1148,GE99,1004,GE99,2,PS,,,,,,,,,2,PS,1,PS,72,GE95,79,GE95,70,GE95,70,GE95,75,GE95,63,GE95,65,GE95,234,GE95,207,GE95,235,GE95,282,GE95,277,GE95,298,GE95,229,GE95,75,GE95,57,GE90,54,GE90,47,GE90,48,GE90,53,GE90,41,GE90,35,GE90,26,GE80,36,GE90,42,GE90,23,GE80,28,GE80,24,GE80,577,GE99,623,GE99,606,GE99,675,GE99,655,GE99,704,GE99,644,GE99,492,GE99,480,GE99,496,GE99,543,GE99,498,GE99,570,GE99,496,GE99,503,GE99,512,GE99,505,GE99,573,GE99,580,GE99,578,GE99,508,GE99,100,GE95,82,GE95,84,GE95,105,GE95,64,GE95,101,GE95,54,GE90,267,GE95,244,GE95,248,GE95,281,GE95,269,GE95,288,GE95,183,GE95,64,GE95,31,GE90,23,GE80,23,GE80,25,GE80,29,GE80,9,GE50,4,PS,2,PS,6,GE50,7,GE50,7,GE50,7,GE50,6,GE50,,,,,2,PS,,,,,,,,
ALABAMA,01,0100008,Madison City,5046,GE99,25,GE80,406,GE99,1010,GE99,168,GE95,108,GE95,3329,GE99,2467,GE99,2579,GE99,475,GE99,998,GE99,67,GE95,22,GE80,2,PS,648,GE99,676,GE99,668,GE99,699,GE99,784,GE99,746,GE99,825,GE99,6,GE50,4,PS,5,PS,3,PS,3,PS,3,PS,1,PS,55,GE90,61,GE95,63,GE95,61,GE95,71,GE95,56,GE90,39,GE90,117,GE95,119,GE95,120,GE95,140,GE95,170,GE95,168,GE95,176,GE95,28,GE80,23,GE80,23,GE80,27,GE80,24,GE80,22,GE80,21,GE80,20,GE80,17,GE80,13,GE50,14,GE50,15,GE50,15,GE50,14,GE50,422,GE99,452,GE99,444,GE99,454,GE99,501,GE99,482,GE99,574,GE99,299,GE95,329,GE99,326,GE99,348,GE99,391,GE99,355,GE99,419,GE99,349,GE99,347,GE99,342,GE99,351,GE99,393,GE99,391,GE99,406,GE99,112,GE95,76,GE95,58,GE90,69,GE95,68,GE95,55,GE90,37,GE90,129,GE95,150,GE95,132,GE95,153,GE95,148,GE95,160,GE95,126,GE95,17,GE80,6,GE50,5,PS,12,GE50,8,GE50,15,GE50,4,PS,1,PS,2,PS,3,PS,5,PS,5,PS,3,PS,3,PS,,,,,,,,,2,PS,,,,
ALABAMA,01,0100011,Leeds City,895,GE99,2,PS,10,GE50,213,GE95,141,GE95,30,GE80,499,GE99,434,GE99,461,GE99,108,GE95,502,GE99,34,GE90,17,GE80,5,PS,141,GE95,146,GE95,144,GE95,116,GE95,134,GE95,119,GE95,95,GE95,,,,,,,,,2,PS,,,,,2,PS,1,PS,1,PS,3,PS,2,PS,1,PS,,,27,GE80,28,GE80,34,GE90,26,GE80,38,GE90,29,GE80,31,GE90,17,GE80,32,GE90,27,GE80,20,GE80,19,GE80,16,GE80,10,GE50,2,PS,2,PS,2,PS,6,GE50,5,PS,11,GE50,2,PS,93,GE95,83,GE95,80,GE95,61,GE95,68,GE95,62,GE95,52,GE90,68,GE95,68,GE95,78,GE95,56,GE90,60,GE90,61,GE95,43,GE90,73,GE95,78,GE95,66,GE95,60,GE90,74,GE95,58,GE90,52,GE90,11,GE50,29,GE80,19,GE80,11,GE50,19,GE80,13,GE50,6,GE50,86,GE95,95,GE95,77,GE95,63,GE95,70,GE95,70,GE95,41,GE90,11,GE50,6,GE50,4,PS,6,GE50,1,PS,5,PS,1,PS,7,GE50,5,PS,4,PS,1,PS,,,,,,,1,PS,1,PS,1,PS,,,1,PS,1,PS,,
ALABAMA,01,0100012,Boaz City,1137,GE99,6,GE50,21,GE80,14,GE50,210,GE95,24,GE80,862,GE99,585,GE99,552,GE99,94,GE95,699,GE99,58,GE90,3,PS,39,GE90,181,GE95,178,GE95,148,GE95,156,GE95,156,GE95,185,GE95,133,GE95,,,2,PS,1,PS,1,PS,1,PS,1,PS,,,,,5,PS,2,PS,2,PS,,,5,PS,7,GE50,2,PS,4,PS,,,2,PS,3,PS,3,PS,,,48,GE90,35,GE90,31,GE90,34,GE90,23,GE80,27,GE80,12,GE50,6,GE50,5,PS,5,PS,2,PS,5,PS,1,PS,,,125,GE95,127,GE95,109,GE95,115,GE95,124,GE95,148,GE95,114,GE95,90,GE95,95,GE95,81,GE95,80,GE95,82,GE95,92,GE95,65,GE95,91,GE95,83,GE95,67,GE95,76,GE95,74,GE95,93,GE95,68,GE95,21,GE80,16,GE80,7,GE50,13,GE50,10,GE50,21,GE80,6,GE50,124,GE95,131,GE95,88,GE95,98,GE95,88,GE95,111,GE95,59,GE90,13,GE50,5,PS,9,GE50,8,GE50,5,PS,12,GE50,6,GE50,,,1,PS,,,1,PS,,,1,PS,,,8,GE50,7,GE50,7,GE50,6,GE50,3,PS,6,GE50,2,PS
ALABAMA,01,0100013,Trussville City,2298,GE99,3,PS,51,GE90,220,GE95,12,GE50,38,GE90,1974,GE99,1138,GE99,1160,GE99,181,GE95,228,GE95,16,GE80,,,,,319,GE99,325,GE99,299,GE95,316,GE99,355,GE99,319,GE99,365,GE99,,,,,2,PS,,,,,,,1,PS,10,GE50,8,GE50,5,PS,6,GE50,9,GE50,5,PS,8,GE50,23,GE80,30,GE80,32,GE90,30,GE80,33,GE90,37,GE90,35,GE90,,,2,PS,2,PS,,,1,PS,4,PS,3,PS,12,GE50,7,GE50,2,PS,3,PS,6,GE50,5,PS,3,PS,274,GE95,278,GE95,256,GE95,277,GE95,306,GE99,268,GE95,315,GE99,154,GE95,154,GE95,161,GE95,158,GE95,184,GE95,155,GE95,172,GE95,165,GE95,171,GE95,138,GE95,158,GE95,171,GE95,164,GE95,193,GE95,30,GE80,38,GE90,16,GE80,17,GE80,22,GE80,28,GE80,30,GE80,27,GE80,34,GE90,28,GE80,23,GE80,39,GE90,43,GE90,34,GE90,4,PS,2,PS,0,n/a,2,PS,2,PS,3,PS,3,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100030,Alexander City,1643,GE99,1,PS,12,GE50,611,GE99,81,GE95,20,GE80,918,GE99,796,GE99,847,GE99,236,GE95,942,GE99,17,GE80,2,PS,1,PS,238,GE95,225,GE95,224,GE95,235,GE95,258,GE95,242,GE95,221,GE95,,,1,PS,,,,,,,,,,,4,PS,3,PS,1,PS,3,PS,,,,,1,PS,93,GE95,88,GE95,66,GE95,98,GE95,101,GE95,88,GE95,77,GE95,9,GE50,14,GE50,40,GE90,5,PS,3,PS,6,GE50,4,PS,7,GE50,5,PS,1,PS,1,PS,3,PS,2,PS,1,PS,125,GE95,114,GE95,116,GE95,128,GE95,151,GE95,146,GE95,138,GE95,108,GE95,108,GE95,103,GE95,121,GE95,122,GE95,114,GE95,120,GE95,130,GE95,117,GE95,121,GE95,114,GE95,136,GE95,128,GE95,101,GE95,50,GE90,31,GE90,29,GE80,31,GE90,43,GE90,33,GE90,19,GE80,136,GE95,154,GE95,112,GE95,138,GE95,158,GE95,144,GE95,100,GE95,8,GE50,2,PS,,,1,PS,2,PS,4,PS,,,2,PS,,,,,,,,,,,,,,,,,,,,,,,,,1,PS
ALABAMA,01,0100060,Andalusia City,940,GE99,,,18,GE80,310,GE99,13,GE50,7,GE50,592,GE99,432,GE99,508,GE99,75,GE95,513,GE99,6,GE50,,,,,138,GE95,141,GE95,123,GE95,127,GE95,153,GE95,134,GE95,124,GE95,,,,,,,,,,,,,,,3,PS,3,PS,4,PS,1,PS,1,PS,3,PS,3,PS,40,GE90,41,GE90,37,GE90,37,GE90,61,GE95,52,GE90,42,GE90,1,PS,2,PS,3,PS,4,PS,2,PS,,,1,PS,1,PS,,,,,1,PS,3,PS,2,PS,,,93,GE95,95,GE95,79,GE95,84,GE95,86,GE95,77,GE95,78,GE95,54,GE90,55,GE90,50,GE90,62,GE95,71,GE95,67,GE95,73,GE95,84,GE95,86,GE95,73,GE95,65,GE95,82,GE95,67,GE95,51,GE90,17,GE80,15,GE50,4,PS,9,GE50,19,GE80,5,PS,6,GE50,79,GE95,79,GE95,71,GE95,62,GE95,93,GE95,75,GE95,54,GE90,1,PS,,,3,PS,,,,,2,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100090,Anniston City,1056,GE99,,,3,PS,949,GE99,21,GE80,23,GE80,60,GE90,508,GE99,548,GE99,106,GE95,930,GE99,2,PS,139,GE95,,,156,GE95,151,GE95,184,GE95,152,GE95,135,GE95,146,GE95,132,GE95,,,,,,,,,,,,,,,1,PS,,,1,PS,,,,,1,PS,,,136,GE95,125,GE95,158,GE95,141,GE95,126,GE95,136,GE95,127,GE95,3,PS,7,GE50,5,PS,1,PS,1,PS,2,PS,2,PS,5,PS,2,PS,8,GE50,3,PS,3,PS,2,PS,,,11,GE50,17,GE80,12,GE50,7,GE50,5,PS,5,PS,3,PS,68,GE95,67,GE95,90,GE95,69,GE95,71,GE95,78,GE95,65,GE95,88,GE95,84,GE95,94,GE95,83,GE95,64,GE95,68,GE95,67,GE95,9,GE50,18,GE80,19,GE80,17,GE80,12,GE50,18,GE80,13,GE50,137,GE95,134,GE95,166,GE95,138,GE95,121,GE95,135,GE95,99,GE95,,,,,2,PS,,,,,,,,,22,GE80,23,GE80,36,GE90,18,GE80,18,GE80,16,GE80,6,GE50,,,,,,,,,,,,,,
ALABAMA,01,0100100,Arab City,1323,GE99,4,PS,11,GE50,2,PS,20,GE80,11,GE50,1275,GE99,634,GE99,689,GE99,109,GE95,479,GE99,4,PS,8,GE50,1,PS,169,GE95,176,GE95,188,GE95,186,GE95,192,GE95,204,GE95,208,GE95,,,,,,,,,,,,,4,PS,2,PS,1,PS,2,PS,2,PS,1,PS,2,PS,1,PS,1,PS,,,,,,,1,PS,,,,,,,2,PS,4,PS,1,PS,4,PS,4,PS,5,PS,,,7,GE50,1,PS,1,PS,,,2,PS,,,166,GE95,166,GE95,181,GE95,182,GE95,186,GE95,196,GE95,198,GE95,77,GE95,79,GE95,91,GE95,95,GE95,90,GE95,97,GE95,105,GE95,92,GE95,97,GE95,97,GE95,91,GE95,102,GE95,107,GE95,103,GE95,11,GE50,15,GE50,11,GE50,12,GE50,22,GE80,14,GE50,24,GE80,69,GE95,82,GE95,76,GE95,67,GE95,72,GE95,72,GE95,41,GE90,,,1,PS,,,,,,,2,PS,1,PS,1,PS,,,1,PS,3,PS,2,PS,1,PS,,,,,,,,,,,,,1,PS,,
ALABAMA,01,0100120,Athens City,1667,GE99,6,GE50,34,GE90,427,GE99,186,GE95,21,GE80,993,GE99,810,GE99,857,GE99,162,GE95,840,GE99,35,GE90,13,GE50,2,PS,227,GE95,237,GE95,266,GE95,246,GE95,262,GE95,223,GE95,206,GE95,,,,,1,PS,2,PS,1,PS,,,2,PS,4,PS,5,PS,5,PS,5,PS,6,GE50,5,PS,4,PS,52,GE90,58,GE90,70,GE95,63,GE95,69,GE95,61,GE95,54,GE90,23,GE80,35,GE90,33,GE90,36,GE90,23,GE80,20,GE80,16,GE80,4,PS,3,PS,5,PS,5,PS,2,PS,1,PS,1,PS,144,GE95,136,GE95,152,GE95,135,GE95,161,GE95,136,GE95,129,GE95,107,GE95,107,GE95,128,GE95,121,GE95,125,GE95,113,GE95,109,GE95,120,GE95,130,GE95,138,GE95,125,GE95,137,GE95,110,GE95,97,GE95,30,GE80,30,GE80,29,GE80,27,GE80,16,GE80,14,GE50,16,GE80,121,GE95,140,GE95,147,GE95,131,GE95,129,GE95,105,GE95,67,GE95,9,GE50,4,PS,9,GE50,3,PS,7,GE50,3,PS,,,2,PS,2,PS,,,4,PS,2,PS,3,PS,,,,,,,,,1,PS,,,1,PS,,
ALABAMA,01,0100180,Attalla City,910,GE99,3,PS,,,145,GE95,50,GE90,17,GE80,695,GE99,439,GE99,471,GE99,88,GE95,636,GE99,9,GE50,13,GE50,,,89,GE95,87,GE95,95,GE95,113,GE95,154,GE95,201,GE95,171,GE95,,,,,,,3,PS,,,,,,,,,,,,,,,,,,,,,12,GE50,22,GE80,21,GE80,19,GE80,28,GE80,20,GE80,23,GE80,6,GE50,5,PS,6,GE50,5,PS,10,GE50,9,GE50,9,GE50,3,PS,1,PS,1,PS,2,PS,4,PS,4,PS,2,PS,68,GE95,59,GE90,67,GE95,84,GE95,112,GE95,168,GE95,137,GE95,46,GE90,38,GE90,51,GE90,55,GE90,69,GE95,94,GE95,86,GE95,43,GE90,49,GE90,44,GE90,58,GE90,85,GE95,107,GE95,85,GE95,11,GE50,10,GE50,5,PS,15,GE50,15,GE50,20,GE80,12,GE50,71,GE95,67,GE95,78,GE95,91,GE95,104,GE95,137,GE95,88,GE95,3,PS,,,2,PS,1,PS,1,PS,2,PS,,,4,PS,2,PS,1,PS,1,PS,2,PS,,,3,PS,,,,,,,,,,,,,,
ALABAMA,01,0100185,Saraland City,1328,GE99,17,GE80,15,GE50,207,GE95,19,GE80,9,GE50,1061,GE99,600,GE99,728,GE99,149,GE95,696,GE99,5,PS,77,GE95,1,PS,190,GE95,152,GE95,184,GE95,195,GE95,202,GE95,197,GE95,208,GE95,3,PS,,,1,PS,4,PS,2,PS,4,PS,3,PS,2,PS,2,PS,4,PS,2,PS,1,PS,2,PS,2,PS,17,GE80,21,GE80,28,GE80,39,GE90,38,GE90,25,GE80,39,GE90,1,PS,4,PS,1,PS,3,PS,5,PS,1,PS,4,PS,5,PS,1,PS,1,PS,,,1,PS,1,PS,,,162,GE95,124,GE95,149,GE95,147,GE95,155,GE95,164,GE95,160,GE95,89,GE95,68,GE95,82,GE95,86,GE95,92,GE95,94,GE95,89,GE95,101,GE95,84,GE95,102,GE95,109,GE95,110,GE95,103,GE95,119,GE95,30,GE80,12,GE50,27,GE80,29,GE80,22,GE80,13,GE50,16,GE80,99,GE95,88,GE95,105,GE95,102,GE95,106,GE95,113,GE95,83,GE95,,,1,PS,0,n/a,1,PS,3,PS,,,,,14,GE50,8,GE50,16,GE80,14,GE50,11,GE50,14,GE50,,,,,,,,,,,,,1,PS,,
ALABAMA,01,0100188,Chickasaw City,428,GE99,1,PS,,,308,GE99,6,GE50,11,GE50,102,GE95,211,GE95,217,GE95,75,GE95,379,GE99,,,4,PS,,,67,GE95,68,GE95,64,GE95,72,GE95,65,GE95,67,GE95,25,GE80,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,47,GE90,43,GE90,51,GE90,50,GE90,49,GE90,51,GE90,17,GE80,1,PS,1,PS,,,2,PS,1,PS,1,PS,,,2,PS,3,PS,,,1,PS,1,PS,4,PS,,,17,GE80,21,GE80,12,GE50,19,GE80,14,GE50,11,GE50,8,GE50,29,GE80,33,GE90,35,GE90,28,GE80,36,GE90,35,GE90,15,GE50,38,GE90,35,GE90,29,GE80,44,GE90,29,GE80,32,GE90,10,GE50,18,GE80,16,GE80,16,GE80,11,GE50,10,GE50,3,PS,1,PS,63,GE95,58,GE90,62,GE95,63,GE95,58,GE90,58,GE90,17,GE80,,,,,,,,,,,,,,,1,PS,1,PS,,,1,PS,1,PS,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100189,Satsuma City,726,GE99,9,GE50,4,PS,71,GE95,2,PS,9,GE50,631,GE99,380,GE99,346,GE99,73,GE95,309,GE99,,,2,PS,1,PS,102,GE95,110,GE95,94,GE95,98,GE95,95,GE95,113,GE95,114,GE95,1,PS,2,PS,1,PS,2,PS,2,PS,1,PS,,,2,PS,1,PS,1,PS,,,,,,,,,7,GE50,11,GE50,6,GE50,8,GE50,9,GE50,13,GE50,17,GE80,,,,,,,,,1,PS,1,PS,,,1,PS,,,4,PS,1,PS,2,PS,1,PS,,,91,GE95,96,GE95,82,GE95,87,GE95,81,GE95,97,GE95,97,GE95,57,GE90,55,GE90,44,GE90,53,GE90,63,GE95,59,GE90,49,GE90,45,GE90,55,GE90,50,GE90,45,GE90,32,GE90,54,GE90,65,GE95,13,GE50,13,GE50,12,GE50,9,GE50,8,GE50,13,GE50,5,PS,45,GE90,49,GE90,39,GE90,51,GE90,35,GE90,56,GE90,34,GE90,,,,,,,,,,,,,,,,,2,PS,,,,,,,,,,,,,1,PS,,,,,,,,,,
ALABAMA,01,0100210,Auburn City,4008,GE99,5,PS,398,GE99,1011,GE99,124,GE95,73,GE95,2397,GE99,1958,GE99,2050,GE99,369,GE99,1133,GE99,93,GE95,3,PS,3,PS,581,GE99,569,GE99,571,GE99,627,GE99,574,GE99,574,GE99,512,GE99,,,,,,,,,1,PS,2,PS,2,PS,58,GE90,48,GE90,51,GE90,58,GE90,53,GE90,72,GE95,58,GE90,135,GE95,117,GE95,155,GE95,167,GE95,152,GE95,140,GE95,145,GE95,19,GE80,17,GE80,27,GE80,19,GE80,11,GE50,19,GE80,12,GE50,16,GE80,9,GE50,14,GE50,14,GE50,8,GE50,9,GE50,3,PS,353,GE99,378,GE99,324,GE99,369,GE99,349,GE99,332,GE99,292,GE95,289,GE95,258,GE95,290,GE95,318,GE99,289,GE95,272,GE95,242,GE95,292,GE95,311,GE99,281,GE95,309,GE99,285,GE95,302,GE99,270,GE95,62,GE95,56,GE90,65,GE95,55,GE90,45,GE90,44,GE90,42,GE90,177,GE95,143,GE95,195,GE95,174,GE95,157,GE95,147,GE95,140,GE95,13,GE50,12,GE50,15,GE50,15,GE50,6,GE50,19,GE80,13,GE50,1,PS,,,1,PS,,,,,,,1,PS,,,,,,,,,,,,,3,PS
ALABAMA,01,0100240,Autauga County,5173,GE99,9,GE50,100,GE95,1244,GE99,92,GE95,86,GE95,3642,GE99,2588,GE99,2585,GE99,477,GE99,2335,GE99,32,GE90,34,GE90,,,698,GE99,704,GE99,789,GE99,823,GE99,773,GE99,760,GE99,626,GE99,1,PS,2,PS,1,PS,1,PS,1,PS,1,PS,2,PS,16,GE80,12,GE50,11,GE50,19,GE80,13,GE50,15,GE50,14,GE50,164,GE95,170,GE95,187,GE95,188,GE95,176,GE95,181,GE95,178,GE95,14,GE50,13,GE50,14,GE50,19,GE80,11,GE50,15,GE50,6,GE50,13,GE50,13,GE50,13,GE50,20,GE80,15,GE50,11,GE50,1,PS,490,GE99,494,GE99,563,GE99,576,GE99,557,GE99,537,GE99,425,GE99,359,GE99,340,GE99,388,GE99,420,GE99,400,GE99,372,GE99,309,GE99,339,GE99,364,GE99,401,GE99,403,GE99,373,GE99,388,GE99,317,GE99,65,GE95,89,GE95,74,GE95,73,GE95,58,GE90,68,GE95,50,GE90,325,GE99,333,GE99,353,GE99,393,GE99,356,GE99,354,GE99,221,GE95,8,GE50,3,PS,6,GE50,4,PS,4,PS,4,PS,3,PS,5,PS,3,PS,5,PS,9,GE50,8,GE50,3,PS,1,PS,,,,,,,,,,,,,,
ALABAMA,01,0100270,Baldwin County,15437,GE99,90,GE95,144,GE95,2051,GE99,727,GE99,389,GE99,12036,GE99,7566,GE99,7871,GE99,2027,GE99,7003,GE99,180,GE95,52,GE90,2,PS,2211,GE99,2241,GE99,2162,GE99,2317,GE99,2311,GE99,2185,GE99,2010,GE99,16,GE80,11,GE50,12,GE50,10,GE50,17,GE80,15,GE50,9,GE50,25,GE80,18,GE80,19,GE80,20,GE80,24,GE80,23,GE80,15,GE50,295,GE95,268,GE95,309,GE99,301,GE99,292,GE95,320,GE99,266,GE95,144,GE95,106,GE95,107,GE95,105,GE95,106,GE95,96,GE95,63,GE95,71,GE95,77,GE95,49,GE90,64,GE95,67,GE95,49,GE90,12,GE50,1660,GE99,1761,GE99,1666,GE99,1817,GE99,1805,GE99,1682,GE99,1645,GE99,1076,GE99,1133,GE99,1035,GE99,1151,GE99,1111,GE99,1088,GE99,972,GE99,1135,GE99,1108,GE99,1127,GE99,1166,GE99,1200,GE99,1097,GE99,1038,GE99,304,GE99,313,GE99,325,GE99,298,GE95,283,GE95,279,GE95,225,GE95,1046,GE99,1077,GE99,1039,GE99,1094,GE99,1088,GE99,1017,GE99,642,GE99,75,GE95,16,GE80,16,GE80,16,GE80,24,GE80,22,GE80,11,GE50,6,GE50,9,GE50,13,GE50,7,GE50,6,GE50,9,GE50,2,PS,,,,,,,1,PS,1,PS,,,,
ALABAMA,01,0100300,Barbour County,526,GE99,,,1,PS,441,GE99,34,GE90,12,GE50,38,GE90,239,GE95,287,GE95,79,GE95,481,GE99,19,GE80,3,PS,,,60,GE90,72,GE95,73,GE95,95,GE95,71,GE95,68,GE95,87,GE95,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,48,GE90,51,GE90,56,GE90,76,GE95,63,GE95,66,GE95,81,GE95,6,GE50,9,GE50,7,GE50,9,GE50,2,PS,,,1,PS,2,PS,,,5,PS,4,PS,1,PS,,,,,4,PS,11,GE50,5,PS,6,GE50,5,PS,2,PS,5,PS,25,GE80,25,GE80,37,GE90,46,GE90,33,GE90,31,GE90,42,GE90,35,GE90,47,GE90,36,GE90,49,GE90,38,GE90,37,GE90,45,GE90,8,GE50,10,GE50,13,GE50,10,GE50,13,GE50,12,GE50,13,GE50,58,GE90,69,GE95,66,GE95,84,GE95,65,GE95,65,GE95,74,GE95,5,PS,4,PS,4,PS,3,PS,2,PS,,,1,PS,,,3,PS,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100330,Bessemer City,2146,GE99,1,PS,1,PS,1987,GE99,85,GE95,22,GE80,50,GE90,1068,GE99,1078,GE99,272,GE95,1961,GE99,32,GE90,32,GE90,,,350,GE99,323,GE99,368,GE99,322,GE99,289,GE95,298,GE95,196,GE95,,,1,PS,,,,,,,,,,,,,,,,,,,,,1,PS,,,326,GE99,290,GE95,341,GE99,296,GE95,273,GE95,274,GE95,187,GE95,15,GE50,17,GE80,18,GE80,12,GE50,9,GE50,6,GE50,8,GE50,4,PS,3,PS,3,PS,4,PS,2,PS,6,GE50,,,5,PS,12,GE50,6,GE50,10,GE50,5,PS,11,GE50,1,PS,163,GE95,151,GE95,177,GE95,163,GE95,156,GE95,150,GE95,108,GE95,187,GE95,172,GE95,191,GE95,159,GE95,133,GE95,148,GE95,88,GE95,41,GE90,27,GE80,59,GE90,46,GE90,22,GE80,48,GE90,29,GE80,324,GE99,294,GE95,337,GE99,302,GE99,271,GE95,269,GE95,164,GE95,10,GE50,8,GE50,6,GE50,3,PS,2,PS,1,PS,2,PS,9,GE50,3,PS,4,PS,5,PS,5,PS,4,PS,2,PS,,,,,,,,,,,,,,
ALABAMA,01,0100360,Bibb County,1806,GE99,1,PS,3,PS,385,GE99,27,GE80,18,GE80,1372,GE99,849,GE99,957,GE99,294,GE95,1160,GE99,6,GE50,5,PS,,,241,GE95,256,GE95,252,GE95,266,GE95,265,GE95,300,GE95,226,GE95,,,,,1,PS,,,,,,,,,,,,,,,1,PS,,,,,2,PS,42,GE90,47,GE90,55,GE90,50,GE90,58,GE90,75,GE95,58,GE90,5,PS,2,PS,7,GE50,1,PS,3,PS,4,PS,5,PS,5,PS,0,n/a,3,PS,2,PS,3,PS,3,PS,2,PS,189,GE95,207,GE95,186,GE95,212,GE95,201,GE95,218,GE95,159,GE95,111,GE95,129,GE95,117,GE95,119,GE95,120,GE95,144,GE95,109,GE95,130,GE95,127,GE95,135,GE95,147,GE95,145,GE95,156,GE95,117,GE95,50,GE90,51,GE90,38,GE90,48,GE90,48,GE90,34,GE90,25,GE80,155,GE95,171,GE95,163,GE95,168,GE95,164,GE95,198,GE95,141,GE95,,,2,PS,2,PS,1,PS,1,PS,,,,,,,4,PS,,,,,,,1,PS,,,,,,,,,,,,,,,,
ALABAMA,01,0100390,Birmingham City,12700,GE99,5,PS,26,GE80,12035,GE99,389,GE99,141,GE95,104,GE95,6315,GE99,6385,GE99,1641,GE99,11300,GE99,239,GE95,80,GE95,,,1983,GE99,1893,GE99,1914,GE99,1840,GE99,1915,GE99,1815,GE99,1340,GE99,2,PS,,,,,1,PS,2,PS,,,,,7,GE50,7,GE50,3,PS,4,PS,1,PS,1,PS,3,PS,1843,GE99,1793,GE99,1815,GE99,1731,GE99,1830,GE99,1726,GE99,1297,GE99,91,GE95,58,GE90,61,GE95,57,GE90,43,GE90,57,GE90,22,GE80,25,GE80,17,GE80,21,GE80,28,GE80,23,GE80,23,GE80,4,PS,15,GE50,18,GE80,14,GE50,19,GE80,16,GE80,8,GE50,14,GE50,953,GE99,959,GE99,965,GE99,910,GE99,945,GE99,892,GE99,691,GE99,1030,GE99,934,GE99,949,GE99,930,GE99,970,GE99,923,GE99,649,GE99,239,GE95,227,GE95,245,GE95,236,GE95,250,GE95,249,GE95,195,GE95,1816,GE99,1714,GE99,1735,GE99,1651,GE99,1738,GE99,1618,GE99,1028,GE99,81,GE95,41,GE90,26,GE80,33,GE90,21,GE80,22,GE80,15,GE50,5,PS,10,GE50,9,GE50,20,GE80,24,GE80,10,GE50,2,PS,,,,,,,,,,,,,,
ALABAMA,01,0100420,Blount County,4491,GE99,11,GE50,11,GE50,49,GE90,528,GE99,37,GE90,3855,GE99,2227,GE99,2264,GE99,461,GE99,2517,GE99,69,GE95,30,GE80,12,GE50,580,GE99,597,GE99,636,GE99,693,GE99,736,GE99,674,GE99,575,GE99,,,1,PS,1,PS,1,PS,1,PS,3,PS,4,PS,3,PS,3,PS,1,PS,,,2,PS,,,2,PS,7,GE50,11,GE50,4,PS,2,PS,7,GE50,11,GE50,7,GE50,75,GE95,69,GE95,75,GE95,83,GE95,90,GE95,76,GE95,60,GE90,7,GE50,4,PS,11,GE50,6,GE50,6,GE50,2,PS,1,PS,488,GE99,509,GE99,544,GE99,601,GE99,630,GE99,582,GE99,501,GE99,299,GE95,294,GE95,296,GE95,341,GE99,377,GE99,353,GE99,267,GE95,281,GE95,303,GE99,340,GE99,352,GE99,359,GE99,321,GE99,308,GE99,55,GE90,54,GE90,69,GE95,74,GE95,79,GE95,75,GE95,55,GE90,331,GE99,344,GE99,371,GE99,422,GE99,409,GE99,382,GE99,258,GE95,22,GE80,4,PS,8,GE50,8,GE50,14,GE50,11,GE50,2,PS,8,GE50,5,PS,2,PS,5,PS,6,GE50,2,PS,2,PS,3,PS,1,PS,2,PS,2,PS,2,PS,1,PS,1,PS