STNAM,FIPST,LEAID,ST_LEAID,LEANM,DATE_CUR,ALL_RLA00NUMPART_1718,ALL_RLA00PCTPART_1718,MAM_RLA00NUMPART_1718,MAM_RLA00PCTPART_1718,MAS_RLA00NUMPART_1718,MAS_RLA00PCTPART_1718,MBL_RLA00NUMPART_1718,MBL_RLA00PCTPART_1718,MHI_RLA00NUMPART_1718,MHI_RLA00PCTPART_1718,MTR_RLA00NUMPART_1718,MTR_RLA00PCTPART_1718,MWH_RLA00NUMPART_1718,MWH_RLA00PCTPART_1718,F_RLA00NUMPART_1718,F_RLA00PCTPART_1718,M_RLA00NUMPART_1718,M_RLA00PCTPART_1718,CWD_RLA00NUMPART_1718,CWD_RLA00PCTPART_1718,ECD_RLA00NUMPART_1718,ECD_RLA00PCTPART_1718,FCS_RLA00NUMPART_1718,FCS_RLA00PCTPART_1718,LEP_RLA00NUMPART_1718,LEP_RLA00PCTPART_1718,HOM_RLA00NUMPART_1718,HOM_RLA00PCTPART_1718,MIG_RLA00NUMPART_1718,MIG_RLA00PCTPART_1718,MIL_RLA00NUMPART_1718,MIL_RLA00PCTPART_1718,ALL_RLA03NUMPART_1718,ALL_RLA03PCTPART_1718,ALL_RLA04NUMPART_1718,ALL_RLA04PCTPART_1718,ALL_RLA05NUMPART_1718,ALL_RLA05PCTPART_1718,ALL_RLA06NUMPART_1718,ALL_RLA06PCTPART_1718,ALL_RLA07NUMPART_1718,ALL_RLA07PCTPART_1718,ALL_RLA08NUMPART_1718,ALL_RLA08PCTPART_1718,ALL_RLAHSNUMPART_1718,ALL_RLAHSPCTPART_1718,MAM_RLA03NUMPART_1718,MAM_RLA03PCTPART_1718,MAM_RLA04NUMPART_1718,MAM_RLA04PCTPART_1718,MAM_RLA05NUMPART_1718,MAM_RLA05PCTPART_1718,MAM_RLA06NUMPART_1718,MAM_RLA06PCTPART_1718,MAM_RLA07NUMPART_1718,MAM_RLA07PCTPART_1718,MAM_RLA08NUMPART_1718,MAM_RLA08PCTPART_1718,MAM_RLAHSNUMPART_1718,MAM_RLAHSPCTPART_1718,MAS_RLA03NUMPART_1718,MAS_RLA03PCTPART_1718,MAS_RLA04NUMPART_1718,MAS_RLA04PCTPART_1718,MAS_RLA05NUMPART_1718,MAS_RLA05PCTPART_1718,MAS_RLA06NUMPART_1718,MAS_RLA06PCTPART_1718,MAS_RLA07NUMPART_1718,MAS_RLA07PCTPART_1718,MAS_RLA08NUMPART_1718,MAS_RLA08PCTPART_1718,MAS_RLAHSNUMPART_1718,MAS_RLAHSPCTPART_1718,MBL_RLA03NUMPART_1718,MBL_RLA03PCTPART_1718,MBL_RLA04NUMPART_1718,MBL_RLA04PCTPART_1718,MBL_RLA05NUMPART_1718,MBL_RLA05PCTPART_1718,MBL_RLA06NUMPART_1718,MBL_RLA06PCTPART_1718,MBL_RLA07NUMPART_1718,MBL_RLA07PCTPART_1718,MBL_RLA08NUMPART_1718,MBL_RLA08PCTPART_1718,MBL_RLAHSNUMPART_1718,MBL_RLAHSPCTPART_1718,MHI_RLA03NUMPART_1718,MHI_RLA03PCTPART_1718,MHI_RLA04NUMPART_1718,MHI_RLA04PCTPART_1718,MHI_RLA05NUMPART_1718,MHI_RLA05PCTPART_1718,MHI_RLA06NUMPART_1718,MHI_RLA06PCTPART_1718,MHI_RLA07NUMPART_1718,MHI_RLA07PCTPART_1718,MHI_RLA08NUMPART_1718,MHI_RLA08PCTPART_1718,MHI_RLAHSNUMPART_1718,MHI_RLAHSPCTPART_1718,MTR_RLA03NUMPART_1718,MTR_RLA03PCTPART_1718,MTR_RLA04NUMPART_1718,MTR_RLA04PCTPART_1718,MTR_RLA05NUMPART_1718,MTR_RLA05PCTPART_1718,MTR_RLA06NUMPART_1718,MTR_RLA06PCTPART_1718,MTR_RLA07NUMPART_1718,MTR_RLA07PCTPART_1718,MTR_RLA08NUMPART_1718,MTR_RLA08PCTPART_1718,MTR_RLAHSNUMPART_1718,MTR_RLAHSPCTPART_1718,MWH_RLA03NUMPART_1718,MWH_RLA03PCTPART_1718,MWH_RLA04NUMPART_1718,MWH_RLA04PCTPART_1718,MWH_RLA05NUMPART_1718,MWH_RLA05PCTPART_1718,MWH_RLA06NUMPART_1718,MWH_RLA06PCTPART_1718,MWH_RLA07NUMPART_1718,MWH_RLA07PCTPART_1718,MWH_RLA08NUMPART_1718,MWH_RLA08PCTPART_1718,MWH_RLAHSNUMPART_1718,MWH_RLAHSPCTPART_1718,F_RLA03NUMPART_1718,F_RLA03PCTPART_1718,F_RLA04NUMPART_1718,F_RLA04PCTPART_1718,F_RLA05NUMPART_1718,F_RLA05PCTPART_1718,F_RLA06NUMPART_1718,F_RLA06PCTPART_1718,F_RLA07NUMPART_1718,F_RLA07PCTPART_1718,F_RLA08NUMPART_1718,F_RLA08PCTPART_1718,F_RLAHSNUMPART_1718,F_RLAHSPCTPART_1718,M_RLA03NUMPART_1718,M_RLA03PCTPART_1718,M_RLA04NUMPART_1718,M_RLA04PCTPART_1718,M_RLA05NUMPART_1718,M_RLA05PCTPART_1718,M_RLA06NUMPART_1718,M_RLA06PCTPART_1718,M_RLA07NUMPART_1718,M_RLA07PCTPART_1718,M_RLA08NUMPART_1718,M_RLA08PCTPART_1718,M_RLAHSNUMPART_1718,M_RLAHSPCTPART_1718,CWD_RLA03NUMPART_1718,CWD_RLA03PCTPART_1718,CWD_RLA04NUMPART_1718,CWD_RLA04PCTPART_1718,CWD_RLA05NUMPART_1718,CWD_RLA05PCTPART_1718,CWD_RLA06NUMPART_1718,CWD_RLA06PCTPART_1718,CWD_RLA07NUMPART_1718,CWD_RLA07PCTPART_1718,CWD_RLA08NUMPART_1718,CWD_RLA08PCTPART_1718,CWD_RLAHSNUMPART_1718,CWD_RLAHSPCTPART_1718,ECD_RLA03NUMPART_1718,ECD_RLA03PCTPART_1718,ECD_RLA04NUMPART_1718,ECD_RLA04PCTPART_1718,ECD_RLA05NUMPART_1718,ECD_RLA05PCTPART_1718,ECD_RLA06NUMPART_1718,ECD_RLA06PCTPART_1718,ECD_RLA07NUMPART_1718,ECD_RLA07PCTPART_1718,ECD_RLA08NUMPART_1718,ECD_RLA08PCTPART_1718,ECD_RLAHSNUMPART_1718,ECD_RLAHSPCTPART_1718,FCS_RLA03NUMPART_1718,FCS_RLA03PCTPART_1718,FCS_RLA04NUMPART_1718,FCS_RLA04PCTPART_1718,FCS_RLA05NUMPART_1718,FCS_RLA05PCTPART_1718,FCS_RLA06NUMPART_1718,FCS_RLA06PCTPART_1718,FCS_RLA07NUMPART_1718,FCS_RLA07PCTPART_1718,FCS_RLA08NUMPART_1718,FCS_RLA08PCTPART_1718,FCS_RLAHSNUMPART_1718,FCS_RLAHSPCTPART_1718,LEP_RLA03NUMPART_1718,LEP_RLA03PCTPART_1718,LEP_RLA04NUMPART_1718,LEP_RLA04PCTPART_1718,LEP_RLA05NUMPART_1718,LEP_RLA05PCTPART_1718,LEP_RLA06NUMPART_1718,LEP_RLA06PCTPART_1718,LEP_RLA07NUMPART_1718,LEP_RLA07PCTPART_1718,LEP_RLA08NUMPART_1718,LEP_RLA08PCTPART_1718,LEP_RLAHSNUMPART_1718,LEP_RLAHSPCTPART_1718,HOM_RLA03NUMPART_1718,HOM_RLA03PCTPART_1718,HOM_RLA04NUMPART_1718,HOM_RLA04PCTPART_1718,HOM_RLA05NUMPART_1718,HOM_RLA05PCTPART_1718,HOM_RLA06NUMPART_1718,HOM_RLA06PCTPART_1718,HOM_RLA07NUMPART_1718,HOM_RLA07PCTPART_1718,HOM_RLA08NUMPART_1718,HOM_RLA08PCTPART_1718,HOM_RLAHSNUMPART_1718,HOM_RLAHSPCTPART_1718,MIG_RLA03NUMPART_1718,MIG_RLA03PCTPART_1718,MIG_RLA04NUMPART_1718,MIG_RLA04PCTPART_1718,MIG_RLA05NUMPART_1718,MIG_RLA05PCTPART_1718,MIG_RLA06NUMPART_1718,MIG_RLA06PCTPART_1718,MIG_RLA07NUMPART_1718,MIG_RLA07PCTPART_1718,MIG_RLA08NUMPART_1718,MIG_RLA08PCTPART_1718,MIG_RLAHSNUMPART_1718,MIG_RLAHSPCTPART_1718,MIL_RLA03NUMPART_1718,MIL_RLA03PCTPART_1718,MIL_RLA04NUMPART_1718,MIL_RLA04PCTPART_1718,MIL_RLA05NUMPART_1718,MIL_RLA05PCTPART_1718,MIL_RLA06NUMPART_1718,MIL_RLA06PCTPART_1718,MIL_RLA07NUMPART_1718,MIL_RLA07PCTPART_1718,MIL_RLA08NUMPART_1718,MIL_RLA08PCTPART_1718,MIL_RLAHSNUMPART_1718,MIL_RLAHSPCTPART_1718
ALABAMA,01,0100005,AL-101,Albertville City,27MAR19,2891,GE99,5,PS,18,GE80,98,GE95,1405,GE99,71,GE95,1294,GE99,1443,GE99,1448,GE99,197,GE95,1194,GE99,9,GE50,426,GE99,36,GE90,,,76,GE95,455,GE99,446,GE99,430,GE99,422,GE99,411,GE99,390,GE99,337,97,3,PS,1,PS,1,PS,,,,,,,,,3,PS,,,3,PS,2,PS,2,PS,3,PS,5,PS,17,GE80,15,GE50,8,GE50,15,GE50,16,GE80,16,GE80,11,GE50,222,GE95,223,GE95,232,GE95,209,GE95,201,GE95,169,GE95,149,GE95,17,GE80,16,GE80,10,GE50,9,GE50,8,GE50,7,GE50,4,PS,193,GE95,191,GE95,176,GE95,187,GE95,184,GE95,195,GE95,168,GE95,226,GE95,221,GE95,221,GE95,200,GE95,204,GE95,196,GE95,175,GE95,229,GE95,225,GE95,209,GE95,222,GE95,207,GE95,194,GE95,162,GE95,39,GE90,41,GE90,32,GE90,15,GE50,24,GE80,27,GE80,19,GE80,196,GE95,212,GE95,186,GE95,183,GE95,161,GE95,148,GE95,108,GE95,4,PS,2,PS,,,1,PS,1,PS,,,1,PS,96,GE95,87,GE95,63,GE95,47,GE90,43,GE90,38,GE90,52,GE90,6,GE50,6,GE50,7,GE50,6,GE50,3,PS,5,PS,3,PS,,,,,,,,,,,,,,,12,GE50,10,GE50,14,GE50,5,PS,11,GE50,14,GE50,10,GE50
ALABAMA,01,0100006,AL-048,Marshall County,27MAR19,2986,GE99,12,GE50,9,GE50,32,GE90,736,GE99,50,GE90,2146,GE99,1404,GE99,1582,GE99,495,GE99,2295,GE99,18,GE80,171,GE95,114,GE95,44,GE90,10,GE50,418,GE99,424,GE99,434,GE99,421,GE99,463,GE99,451,GE99,375,GE99,1,PS,1,PS,,,,,3,PS,3,PS,4,PS,1,PS,1,PS,1,PS,,,3,PS,2,PS,1,PS,3,PS,5,PS,10,GE50,4,PS,3,PS,5,PS,2,PS,118,GE95,116,GE95,115,GE95,105,GE95,99,GE95,104,GE95,79,GE95,10,GE50,7,GE50,8,GE50,7,GE50,9,GE50,7,GE50,2,PS,285,GE95,294,GE95,300,GE95,305,GE99,346,GE99,330,GE99,286,GE95,219,GE95,190,GE95,222,GE95,193,GE95,220,GE95,211,GE95,149,GE95,199,GE95,234,GE95,212,GE95,228,GE95,243,GE95,240,GE95,226,GE95,80,GE95,84,GE95,62,GE95,68,GE95,76,GE95,82,GE95,43,GE90,346,GE99,330,GE99,350,GE99,315,GE99,363,GE99,340,GE99,251,GE95,2,PS,,,,,6,GE50,6,GE50,4,PS,,,60,GE90,42,GE90,13,GE50,9,GE50,17,GE80,17,GE80,13,GE50,20,GE80,18,GE80,18,GE80,20,GE80,18,GE80,11,GE50,9,GE50,7,GE50,11,GE50,11,GE50,4,PS,6,GE50,2,PS,3,PS,,,,,2,PS,,,3,PS,2,PS,3,PS
ALABAMA,01,0100007,AL-158,Hoover City,27MAR19,7549,GE99,5,PS,532,GE99,1851,GE99,614,GE99,358,GE99,4188,GE99,3633,GE99,3916,GE99,804,GE99,1867,GE99,13,GE50,387,GE99,31,GE90,,,89,GE95,1039,GE99,1080,GE99,1077,GE99,1078,GE99,1076,GE99,1093,GE99,1106,97,,,,,.,.,3,PS,,,1,PS,1,PS,79,GE95,79,GE95,76,GE95,64,GE95,77,GE95,86,GE95,71,GE95,221,GE95,257,GE95,253,GE95,272,GE95,275,GE95,284,GE95,289,GE95,109,GE95,101,GE95,109,GE95,81,GE95,75,GE95,77,GE95,62,GE95,57,GE90,65,GE95,49,GE90,45,GE90,36,GE90,59,GE90,47,GE90,573,GE99,578,GE99,590,GE99,613,GE99,613,GE99,585,GE99,636,97,507,GE99,518,GE99,533,GE99,522,GE99,477,GE99,545,GE99,531,97,532,GE99,562,GE99,544,GE99,556,GE99,599,GE99,548,GE99,575,98,132,GE95,133,GE95,129,GE95,119,GE95,109,GE95,96,GE95,86,GE95,269,GE95,289,GE95,292,GE95,287,GE95,251,GE95,260,GE95,219,GE95,3,PS,3,PS,1,PS,,,1,PS,2,PS,3,PS,111,GE95,78,GE95,60,GE90,43,GE90,35,GE90,35,GE90,25,GE80,4,PS,5,PS,7,GE50,3,PS,2,PS,4,PS,6,GE50,,,,,,,,,,,,,,,12,GE50,20,GE80,11,GE50,8,GE50,6,GE50,12,GE50,20,GE80
ALABAMA,01,0100008,AL-169,Madison City,27MAR19,5667,GE99,47,GE90,531,GE99,1141,GE99,286,GE95,266,GE95,3396,GE99,2758,GE99,2909,GE99,628,GE99,1200,GE99,12,GE50,157,GE95,24,GE80,,,272,GE95,738,GE99,680,GE99,765,GE99,844,GE99,837,GE99,904,GE99,899,GE99,5,PS,5,PS,11,GE50,4,PS,6,GE50,9,GE50,7,GE50,74,GE95,61,GE95,76,GE95,88,GE95,82,GE95,77,GE95,73,GE95,134,GE95,143,GE95,155,GE95,150,GE95,188,GE95,172,GE95,199,GE95,45,GE90,35,GE90,44,GE90,41,GE90,29,GE80,45,GE90,47,GE90,45,GE90,39,GE90,42,GE90,40,GE90,36,GE90,37,GE90,27,GE80,435,GE99,397,GE99,437,GE99,521,GE99,496,98,564,GE99,546,GE99,356,GE99,340,GE99,376,GE99,409,GE99,423,GE99,412,GE99,442,GE99,382,GE99,340,GE99,389,GE99,435,GE99,414,GE99,492,GE99,457,GE99,115,GE95,111,GE95,107,GE95,87,GE95,67,GE95,75,GE95,66,GE95,184,GE95,164,GE95,175,GE95,181,GE95,163,GE95,173,GE95,160,GE95,2,PS,3,PS,3,PS,3,PS,,,1,PS,,,42,GE90,24,GE80,35,GE90,21,GE80,10,GE50,8,GE50,17,GE80,4,PS,4,PS,2,PS,2,PS,3,PS,2,PS,7,GE50,,,,,,,,,,,,,,,38,GE90,25,GE80,34,GE90,38,GE90,42,GE90,51,GE90,44,GE90
ALABAMA,01,0100011,AL-167,Leeds City,27MAR19,1017,GE99,2,PS,9,GE50,219,GE95,141,GE95,25,GE80,621,GE99,506,GE99,511,GE99,162,GE95,520,GE99,1,PS,53,GE90,17,GE80,,,19,GE80,147,GE95,165,GE95,157,GE95,160,GE95,148,GE95,129,GE95,111,GE95,,,1,PS,,,,,,,,,1,PS,1,PS,1,PS,,,,,2,PS,2,PS,3,PS,30,GE80,32,GE90,39,GE90,37,GE90,28,GE80,30,GE80,23,GE80,19,GE80,25,GE80,32,GE90,16,GE80,18,GE80,21,GE80,10,GE50,4,PS,1,PS,2,PS,8,GE50,4,PS,2,PS,4,PS,93,GE95,105,GE95,84,GE95,99,GE95,96,GE95,74,GE95,70,GE95,80,GE95,87,GE95,83,GE95,72,GE95,69,GE95,69,GE95,46,GE90,67,GE95,78,GE95,74,GE95,88,GE95,79,GE95,60,GE90,65,GE95,35,GE90,27,GE80,24,GE80,28,GE80,24,GE80,14,GE50,10,GE50,78,GE95,87,GE95,88,GE95,90,GE95,69,GE95,68,GE95,40,GE90,,,,,1,PS,,,,,,,,,14,GE50,16,GE80,11,GE50,1,PS,5,PS,3,PS,3,PS,6,GE50,1,PS,1,PS,5,PS,2,PS,1,PS,1,PS,,,,,,,,,,,,,,,4,PS,,,6,GE50,,,2,PS,4,PS,3,PS
ALABAMA,01,0100012,AL-115,Boaz City,27MAR19,1298,GE99,4,PS,17,GE80,29,GE80,422,GE99,31,GE90,795,GE99,629,GE99,669,GE99,107,GE95,892,GE99,2,PS,111,GE95,28,GE80,30,GE80,5,PS,187,GE95,180,GE95,192,GE95,191,GE95,183,GE95,196,GE95,169,GE95,1,PS,,,,,,,,,2,PS,1,PS,3,PS,6,GE50,3,PS,,,2,PS,3,PS,,,4,PS,4,PS,4,PS,6,GE50,4,PS,6,GE50,1,PS,68,GE95,67,GE95,60,GE90,60,GE90,49,GE90,67,GE95,51,GE90,3,PS,6,GE50,4,PS,5,PS,6,GE50,4,PS,3,PS,108,GE95,97,GE95,121,GE95,120,GE95,122,GE95,114,GE95,113,GE95,109,GE95,79,GE95,83,GE95,95,GE95,96,GE95,89,GE95,78,GE95,78,GE95,101,GE95,109,GE95,96,GE95,87,GE95,107,GE95,91,GE95,17,GE80,18,GE80,19,GE80,22,GE80,9,GE50,11,GE50,11,GE50,136,GE95,135,GE95,138,GE95,136,GE95,123,GE95,129,GE95,95,GE95,,,,,1,PS,,,1,PS,,,,,16,GE80,27,GE80,14,GE50,16,GE80,8,GE50,16,GE80,14,GE50,6,GE50,6,GE50,5,PS,7,GE50,1,PS,3,PS,,,5,PS,10,GE50,2,PS,3,PS,4,PS,3,PS,3,PS,2,PS,,,1,PS,1,PS,,,,,1,PS
ALABAMA,01,0100013,AL-205,Trussville City,27MAR19,2551,GE99,9,GE50,56,GE90,305,GE99,46,GE90,69,GE95,2066,GE99,1250,GE99,1301,GE99,229,GE95,228,GE95,3,PS,7,GE50,8,GE50,,,26,GE80,363,GE99,337,GE99,376,GE99,368,GE99,367,GE99,382,GE99,358,97,2,PS,2,PS,,,4,PS,1,PS,,,,,4,PS,7,GE50,9,GE50,10,GE50,8,GE50,9,GE50,9,GE50,35,GE90,50,GE90,39,GE90,40,GE90,49,GE90,42,GE90,50,GE90,8,GE50,6,GE50,9,GE50,8,GE50,5,PS,4,PS,6,GE50,12,GE50,5,PS,16,GE80,9,GE50,5,PS,14,GE50,8,GE50,302,GE99,267,GE95,303,GE99,297,GE95,299,GE95,313,GE99,285,GE95,165,GE95,175,GE95,186,GE95,179,GE95,187,GE95,183,GE95,175,GE95,198,GE95,162,GE95,190,GE95,189,GE95,180,GE95,199,GE95,183,GE95,46,GE90,41,GE90,32,GE90,30,GE80,24,GE80,32,GE90,24,GE80,38,GE90,31,GE90,34,GE90,31,GE90,35,GE90,30,GE80,29,GE80,1,PS,,,1,PS,,,,,,,1,PS,2,PS,2,PS,2,PS,1,PS,,,,,,,2,PS,2,PS,,,,,1,PS,2,PS,1,PS,,,,,,,,,,,,,,,3,PS,4,PS,4,PS,5,PS,3,PS,5,PS,2,PS
ALABAMA,01,0100030,AL-102,Alexander City,27MAR19,1550,GE99,8,GE50,24,GE80,623,GE99,65,GE95,3,PS,827,GE99,740,GE99,810,GE99,261,GE95,988,GE99,6,GE50,39,GE90,7,GE50,,,2,PS,244,GE95,253,GE95,225,GE95,197,GE95,226,GE95,215,GE95,190,GE95,1,PS,1,PS,,,1,PS,3,PS,1,PS,1,PS,4,PS,,,3,PS,1,PS,6,GE50,5,PS,5,PS,105,GE95,109,GE95,88,GE95,80,GE95,90,GE95,77,GE95,74,90-94,17,GE80,13,GE50,17,GE80,8,GE50,5,PS,3,PS,2,PS,1,PS,2,PS,,,,,,,,,,,116,GE95,128,GE95,117,GE95,107,GE95,122,GE95,129,GE95,108,GE95,108,GE95,108,GE95,111,GE95,98,GE95,113,GE95,99,GE95,103,GE95,136,GE95,145,GE95,114,GE95,99,GE95,113,GE95,116,GE95,87,90-94,41,GE90,48,GE90,33,GE90,24,GE80,54,GE90,40,GE90,21,GE80,175,GE95,184,GE95,146,GE95,130,GE95,145,GE95,113,GE95,95,90-94,2,PS,1,PS,,,1,PS,2,PS,0,n/a,,,16,GE80,9,GE50,3,PS,2,PS,3,PS,4,PS,2,PS,1,PS,2,PS,1,PS,1,PS,1,PS,,,1,PS,,,,,,,,,,,,,,,,,1,PS,,,1,PS,,,,,,
ALABAMA,01,0100060,AL-104,Andalusia City,27MAR19,945,GE99,1,PS,12,GE50,299,GE95,22,GE80,16,GE80,592,GE99,450,GE99,495,GE99,150,GE95,569,GE99,9,GE50,8,GE50,,,,,6,GE50,137,GE95,119,GE95,159,GE95,130,GE95,122,GE95,159,GE95,119,GE95,1,PS,,,,,,,,,,,,,,,1,PS,1,PS,2,PS,1,PS,6,GE50,1,PS,59,GE90,42,GE90,53,GE90,34,GE90,35,GE90,47,GE90,29,GE80,1,PS,1,PS,6,GE50,2,PS,4,PS,4,PS,4,PS,4,PS,6,GE50,1,PS,3,PS,,,2,PS,,,72,GE95,69,GE95,98,GE95,89,GE95,82,GE95,100,GE95,82,GE95,63,GE95,52,GE90,80,GE95,67,GE95,56,GE90,75,GE95,57,GE90,74,GE95,67,GE95,79,GE95,63,GE95,66,GE95,84,GE95,62,GE95,40,GE90,24,GE80,30,GE80,16,GE80,12,GE50,21,GE80,7,GE50,97,GE95,76,GE95,101,GE95,74,GE95,79,GE95,92,GE95,50,GE90,,,,,2,PS,1,PS,3,PS,3,PS,,,,,,,,,5,PS,,,2,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,PS,,,2,PS,1,PS,,,1,PS,,
ALABAMA,01,0100090,AL-105,Anniston City,27MAR19,925,98,1,PS,3,PS,825,98,45,GE90,4,PS,46,GE90,443,98,481,97,121,GE95,727,97,8,GE50,13,GE50,51,GE90,,,44,GE90,188,GE95,171,GE95,138,GE95,115,GE95,119,GE95,107,GE95,87,80-84,,,,,1,PS,,,,,,,,,2,PS,,,1,PS,,,,,,,,,164,GE95,154,GE95,120,GE95,103,GE95,104,GE95,101,GE95,79,80-84,10,GE50,8,GE50,10,GE50,7,GE50,4,PS,2,PS,4,PS,,,2,PS,,,1,PS,,,,,1,PS,12,GE50,7,GE50,6,GE50,4,PS,11,GE50,4,PS,2,PS,85,GE95,90,GE95,68,GE95,59,GE90,60,GE90,47,GE90,34,80-89,103,GE95,81,GE95,70,GE95,56,GE90,59,GE90,60,GE90,52,80-89,28,GE80,21,GE80,20,GE80,19,GE80,16,GE80,7,GE50,10,GE50,151,GE95,139,GE95,113,GE95,88,GE95,94,GE95,87,GE95,55,70-79,,,2,PS,2,PS,1,PS,1,PS,,,2,PS,3,PS,1,PS,2,PS,3,PS,2,PS,1,PS,1,PS,9,GE50,13,GE50,7,GE50,5,PS,9,GE50,6,GE50,2,PS,,,,,,,,,,,,,,,5,PS,8,GE50,5,PS,4,PS,14,GE50,4,PS,4,PS
ALABAMA,01,0100100,AL-106,Arab City,27MAR19,1337,GE99,3,PS,17,GE80,8,GE50,30,GE80,15,GE50,1263,GE99,646,GE99,691,GE99,141,GE95,511,GE99,,,7,GE50,14,GE50,,,8,GE50,203,GE95,208,GE95,191,GE95,183,GE95,199,GE95,180,GE95,173,GE95,1,PS,,,,,1,PS,,,,,1,PS,4,PS,3,PS,4,PS,,,2,PS,1,PS,3,PS,2,PS,,,3,PS,,,1,PS,1,PS,1,PS,5,PS,4,PS,5,PS,4,PS,5,PS,4,PS,3,PS,5,PS,5,PS,,,3,PS,,,,,2,PS,186,GE95,196,GE95,179,GE95,175,GE95,191,GE95,174,GE95,162,GE95,83,GE95,112,GE95,95,GE95,90,GE95,97,GE95,80,GE95,89,GE95,120,GE95,96,GE95,96,GE95,93,GE95,102,GE95,100,GE95,84,GE95,29,GE80,30,GE80,16,GE80,19,GE80,23,GE80,9,GE50,15,GE50,82,GE95,87,GE95,70,GE95,85,GE95,77,GE95,66,GE95,44,GE90,,,,,,,,,,,,,,,2,PS,,,4,PS,,,1,PS,,,,,3,PS,3,PS,3,PS,2,PS,3,PS,,,,,,,,,,,,,,,,,,,2,PS,2,PS,1,PS,,,2,PS,1,PS,,
ALABAMA,01,0100120,AL-107,Athens City,27MAR19,2193,94,21,GE80,34,GE90,387,98,364,GE99,135,GE95,1250,91,1105,94,1087,94,293,GE95,1081,98,5,PS,153,GE95,36,GE90,,,11,GE50,346,97,326,98,316,96,316,96,316,93,310,98,263,80-84,3,PS,4,PS,2,PS,4,PS,3,PS,3,PS,2,PS,6,GE50,4,PS,5,PS,3,PS,5,PS,7,GE50,4,PS,70,GE95,62,GE95,46,GE90,63,GE95,45,GE90,47,GE90,54,GE90,73,GE95,68,GE95,56,GE90,42,GE90,45,GE90,40,GE90,40,GE90,18,GE80,23,GE80,21,GE80,23,GE80,18,GE80,21,GE80,11,GE50,176,GE95,165,GE95,186,90-94,181,GE95,200,90-94,192,GE95,150,70-74,167,GE95,164,GE95,173,GE95,155,GE95,172,90-94,143,GE95,131,75-79,179,GE95,162,GE95,143,GE95,161,GE95,144,90-94,167,GE95,131,85-89,58,GE90,45,GE90,52,GE90,38,GE90,37,GE90,37,GE90,26,GE80,197,GE95,184,GE95,156,GE95,157,GE95,143,GE95,135,GE95,109,90-94,2,PS,,,2,PS,0,n/a,,,,,1,PS,51,GE90,41,GE90,25,GE80,10,GE50,10,GE50,10,GE50,6,GE50,7,GE50,4,PS,5,PS,5,PS,4,PS,6,GE50,5,PS,,,,,,,,,,,,,,,2,PS,,,2,PS,1,PS,2,PS,2,PS,2,PS
ALABAMA,01,0100180,AL-109,Attalla City,27MAR19,770,GE99,1,PS,2,PS,115,GE95,74,GE95,28,GE80,550,GE99,400,GE99,370,GE99,91,GE95,548,GE99,10,GE50,19,GE80,52,GE90,,,15,GE50,92,GE95,95,GE95,90,GE95,112,GE95,119,GE95,118,GE95,144,GE95,,,,,,,,,1,PS,,,,,1,PS,,,,,1,PS,,,,,,,12,GE50,12,GE50,10,GE50,19,GE80,25,GE80,13,GE50,24,GE80,9,GE50,12,GE50,8,GE50,5,PS,11,GE50,17,GE80,12,GE50,6,GE50,3,PS,7,GE50,4,PS,,,1,PS,7,GE50,64,GE95,68,GE95,65,GE95,83,GE95,82,GE95,87,GE95,101,GE95,42,GE90,60,GE90,60,GE90,61,GE95,57,GE90,56,GE90,64,GE95,50,GE90,35,GE90,30,GE80,51,GE90,62,GE95,62,GE95,80,GE95,10,GE50,10,GE50,8,GE50,15,GE50,11,GE50,21,GE80,16,GE80,72,GE95,77,GE95,68,GE95,83,GE95,74,GE95,76,GE95,98,GE95,1,PS,1,PS,,,1,PS,1,PS,3,PS,3,PS,9,GE50,4,PS,,,2,PS,1,PS,,,3,PS,8,GE50,9,GE50,1,PS,10,GE50,8,GE50,6,GE50,10,GE50,,,,,,,,,,,,,,,,,,,,,1,PS,,,1,PS,13,GE50
ALABAMA,01,0100185,AL-187,Saraland City,27MAR19,1633,GE99,24,GE80,25,GE80,259,GE95,40,GE90,62,GE95,1222,GE99,766,GE99,867,GE99,185,GE95,801,GE99,2,PS,16,GE80,8,GE50,,,13,GE50,218,GE95,222,GE95,225,GE95,230,GE95,238,GE95,259,GE95,241,GE95,3,PS,1,PS,1,PS,4,PS,5,PS,6,GE50,4,PS,3,PS,6,GE50,2,PS,3,PS,3,PS,3,PS,5,PS,41,GE90,42,GE90,32,GE90,37,GE90,31,GE90,32,GE90,44,GE90,5,PS,4,PS,11,GE50,7,GE50,5,PS,4,PS,4,PS,13,GE50,6,GE50,4,PS,11,GE50,8,GE50,12,GE50,8,GE50,153,GE95,163,GE95,175,GE95,168,GE95,186,GE95,202,GE95,175,GE95,106,GE95,105,GE95,110,GE95,100,GE95,112,GE95,118,GE95,115,GE95,112,GE95,117,GE95,115,GE95,130,GE95,126,GE95,141,GE95,126,GE95,30,GE80,29,GE80,25,GE80,25,GE80,21,GE80,29,GE80,26,GE80,113,GE95,117,GE95,119,GE95,117,GE95,114,GE95,116,GE95,105,GE95,,,,,,,1,PS,,,,,1,PS,1,PS,6,GE50,3,PS,2,PS,2,PS,1,PS,1,PS,,,2,PS,,,1,PS,2,PS,1,PS,2,PS,,,,,,,,,,,,,,,,,,,,,,,3,PS,9,GE50,1,PS
ALABAMA,01,0100188,AL-121,Chickasaw City,27MAR19,598,GE99,,,,,410,GE99,16,GE80,19,GE80,152,GE95,273,GE95,325,98,117,GE95,461,GE99,,,8,GE50,23,GE80,,,12,GE50,89,GE95,100,GE95,100,GE95,84,GE95,82,GE95,87,GE95,56,GE90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,GE90,64,GE95,68,GE95,64,GE95,54,GE90,74,GE95,33,GE90,1,PS,2,PS,2,PS,1,PS,6,GE50,1,PS,3,PS,6,GE50,4,PS,4,PS,2,PS,2,PS,1,PS,,,29,GE80,30,GE80,26,GE80,17,GE80,19,GE80,11,GE50,20,GE80,51,GE90,58,GE90,40,GE90,27,GE80,30,GE80,42,GE90,25,GE80,38,GE90,42,GE90,60,GE90,57,GE90,52,GE90,45,GE90,31,GE90,20,GE80,20,GE80,24,GE80,15,GE50,13,GE50,16,GE80,9,GE50,70,GE95,76,GE95,80,GE95,68,GE95,61,GE95,70,GE95,36,GE90,,,,,,,,,,,,,,,,,,,1,PS,1,PS,4,PS,,,2,PS,5,PS,3,PS,4,PS,1,PS,7,GE50,2,PS,1,PS,,,,,,,,,,,,,,,1,PS,4,PS,3,PS,2,PS,,,2,PS,,
ALABAMA,01,0100189,AL-196,Satsuma City,27MAR19,796,GE99,17,GE80,14,GE50,81,GE95,8,GE50,15,GE50,661,GE99,435,GE99,361,GE99,92,GE95,345,GE99,2,PS,0,n/a,1,PS,,,5,PS,105,GE95,101,GE95,117,GE95,108,GE95,129,GE95,113,GE95,123,GE95,4,PS,1,PS,3,PS,1,PS,3,PS,2,PS,3,PS,3,PS,2,PS,2,PS,1,PS,4,PS,1,PS,1,PS,13,GE50,8,GE50,8,GE50,12,GE50,13,GE50,13,GE50,14,GE50,,,1,PS,1,PS,1,PS,1,PS,2,PS,2,PS,1,PS,3,PS,,,4,PS,1,PS,2,PS,4,PS,84,GE95,86,GE95,103,GE95,89,GE95,107,GE95,93,GE95,99,GE95,54,GE90,58,GE90,63,GE95,58,GE90,75,GE95,64,GE95,63,GE95,51,GE90,43,GE90,54,GE90,50,GE90,54,GE90,49,GE90,60,GE90,17,GE80,16,GE80,14,GE50,17,GE80,13,GE50,10,GE50,5,PS,55,GE90,49,GE90,52,GE90,44,GE90,49,GE90,49,GE90,47,GE90,,,,,1,PS,,,,,,,1,PS,,,0,n/a,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,4,PS,,,,,,,,,1,PS,,
ALABAMA,01,0100190,AL-103,Alabaster City,27MAR19,3315,GE99,8,GE50,52,GE90,658,GE99,607,GE99,99,GE95,1891,GE99,1619,GE99,1696,GE99,369,GE99,1134,GE99,9,GE50,176,GE95,24,GE80,,,83,GE95,395,GE99,480,GE99,493,GE99,499,GE99,476,GE99,492,GE99,480,98,4,PS,1,PS,,,1,PS,1,PS,1,PS,,,4,PS,7,GE50,4,PS,8,GE50,12,GE50,7,GE50,10,GE50,75,GE95,95,GE95,90,GE95,96,GE95,99,GE95,94,GE95,109,GE95,80,GE95,97,GE95,112,GE95,94,GE95,78,GE95,78,GE95,68,GE95,13,GE50,19,GE80,20,GE80,19,GE80,15,GE50,11,GE50,2,PS,219,GE95,261,GE95,267,GE95,281,GE95,271,GE95,301,GE99,291,GE95,182,GE95,235,GE95,245,GE95,230,GE95,250,GE95,247,GE95,230,GE95,213,GE95,245,GE95,248,GE95,269,GE95,226,GE95,245,GE95,250,GE95,55,GE90,57,GE90,56,GE90,50,GE90,61,GE95,53,GE90,37,GE90,158,GE95,181,GE95,185,GE95,165,GE95,150,GE95,156,GE95,139,GE95,1,PS,2,PS,2,PS,,,,,2,PS,2,PS,48,GE90,42,GE90,28,GE80,20,GE80,14,GE50,11,GE50,13,GE50,4,PS,3,PS,6,GE50,1,PS,6,GE50,2,PS,2,PS,,,,,,,,,,,,,,,10,GE50,23,GE80,8,GE50,11,GE50,8,GE50,12,GE50,11,GE50
ALABAMA,01,0100194,AL-177,Pelham City,27MAR19,1771,GE99,3,PS,52,GE90,254,GE95,554,GE99,49,GE90,858,GE99,867,GE99,904,GE99,156,GE95,755,GE99,5,PS,179,GE95,8,GE50,,,24,GE80,233,GE95,250,GE95,257,GE95,244,GE95,242,GE95,277,GE95,268,GE95,,,1,PS,,,2,PS,,,,,,,4,PS,6,GE50,7,GE50,11,GE50,8,GE50,8,GE50,8,GE50,33,GE90,41,GE90,41,GE90,32,GE90,36,GE90,38,GE90,33,GE90,82,GE95,71,GE95,82,GE95,70,GE95,72,GE95,93,GE95,84,GE95,8,GE50,6,GE50,7,GE50,8,GE50,11,GE50,4,PS,5,PS,106,GE95,125,GE95,120,GE95,121,GE95,114,GE95,134,GE95,138,GE95,119,GE95,125,GE95,128,GE95,109,GE95,119,GE95,134,GE95,133,GE95,114,GE95,125,GE95,129,GE95,135,GE95,123,GE95,143,GE95,135,GE95,23,GE80,20,GE80,25,GE80,29,GE80,25,GE80,19,GE80,15,GE50,113,GE95,117,GE95,118,GE95,89,GE95,102,GE95,121,GE95,95,GE95,1,PS,3,PS,,,,,,,1,PS,,,49,GE90,42,GE90,27,GE80,15,GE50,11,GE50,21,GE80,14,GE50,1,PS,3,PS,2,PS,1,PS,1,PS,,,,,,,,,,,,,,,,,,,4,PS,2,PS,5,PS,,,4,PS,4,PS,5,PS
ALABAMA,01,0100195,AL-186,Pike Road City,27MAR19,882,GE99,5,PS,73,GE95,268,GE95,67,GE95,,,469,GE99,450,GE99,432,GE99,69,GE95,142,GE95,1,PS,36,GE90,,,,,77,GE95,149,GE95,151,GE95,171,GE95,145,GE95,144,GE95,121,GE95,1,PS,1,PS,2,PS,1,PS,1,PS,,,,,,,9,GE50,22,GE80,12,GE50,9,GE50,12,GE50,9,GE50,,,34,GE90,34,GE90,61,GE95,50,GE90,45,GE90,44,GE90,,,13,GE50,7,GE50,11,GE50,15,GE50,9,GE50,12,GE50,,,,,,,,,,,,,,,,,92,GE95,86,GE95,86,GE95,70,GE95,78,GE95,56,GE90,1,PS,78,GE95,70,GE95,87,GE95,69,GE95,77,GE95,68,GE95,1,PS,71,GE95,81,GE95,84,GE95,76,GE95,67,GE95,53,GE90,,,12,GE50,14,GE50,18,GE80,8,GE50,11,GE50,5,PS,1,PS,17,GE80,22,GE80,28,GE80,30,GE80,24,GE80,21,GE80,,,,,,,,,,,,,1,PS,,,12,GE50,8,GE50,6,GE50,4,PS,3,PS,3,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,GE80,12,GE50,14,GE50,11,GE50,10,GE50,11,GE50,1,PS
ALABAMA,01,0100197,AL-800,Acceleration Day and Evening Academy,27MAR19,37,80-89,,,1,PS,21,GE80,3,PS,2,PS,9,GE50,25,GE80,12,GE50,3,PS,31,GE90,,,,,1,PS,,,,,,,,,,,,,,,,,37,80-89,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,21,GE80,,,,,,,,,,,,,3,PS,,,,,,,,,,,,,2,PS,,,,,,,,,,,,,9,GE50,,,,,,,,,,,,,25,GE80,,,,,,,,,,,,,12,GE50,,,,,,,,,,,,,3,PS,,,,,,,,,,,,,31,GE90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100210,AL-110,Auburn City,27MAR19,4656,GE99,4,PS,496,GE99,1127,GE99,210,GE95,61,GE95,2758,GE99,2305,GE99,2351,GE99,513,GE99,1297,GE99,5,PS,190,GE95,20,GE80,,,73,GE95,665,GE99,708,GE99,672,GE99,657,GE99,662,GE99,677,GE99,615,98,2,PS,,,,,,,1,PS,,,1,PS,70,GE95,77,GE95,71,GE95,56,GE90,75,GE95,77,GE95,70,GE95,178,GE95,179,GE95,154,GE95,157,GE95,154,GE95,162,GE95,143,GE95,31,GE90,40,GE90,33,GE90,32,GE90,17,GE80,39,GE90,18,GE80,14,GE50,8,GE50,8,GE50,6,GE50,8,GE50,11,GE50,6,GE50,370,GE99,404,GE99,406,GE99,406,GE99,407,GE99,388,GE99,377,98,313,GE99,338,GE99,345,GE99,317,GE99,321,GE99,337,GE99,334,98,352,GE99,370,GE99,327,GE99,340,GE99,341,GE99,340,GE99,281,GE95,81,GE95,110,GE95,78,GE95,73,GE95,63,GE95,70,GE95,38,GE90,214,GE95,238,GE95,184,GE95,182,GE95,170,GE95,186,GE95,123,GE95,,,1,PS,1,PS,1,PS,1,PS,,,1,PS,46,GE90,35,GE90,24,GE80,16,GE80,22,GE80,32,GE90,15,GE50,2,PS,1,PS,4,PS,2,PS,4,PS,5,PS,2,PS,,,,,,,,,,,,,,,6,GE50,6,GE50,5,PS,6,GE50,4,PS,33,GE90,13,GE50