STNAM,FIPST,LEAID,ST_LEAID,LEANM,DATE_CUR,ALL_RLA00NUMVALID_1617,ALL_RLA00PCTPROF_1617,MAM_RLA00NUMVALID_1617,MAM_RLA00PCTPROF_1617,MAS_RLA00NUMVALID_1617,MAS_RLA00PCTPROF_1617,MBL_RLA00NUMVALID_1617,MBL_RLA00PCTPROF_1617,MHI_RLA00NUMVALID_1617,MHI_RLA00PCTPROF_1617,MTR_RLA00NUMVALID_1617,MTR_RLA00PCTPROF_1617,MWH_RLA00NUMVALID_1617,MWH_RLA00PCTPROF_1617,F_RLA00NUMVALID_1617,F_RLA00PCTPROF_1617,M_RLA00NUMVALID_1617,M_RLA00PCTPROF_1617,CWD_RLA00NUMVALID_1617,CWD_RLA00PCTPROF_1617,ECD_RLA00NUMVALID_1617,ECD_RLA00PCTPROF_1617,LEP_RLA00NUMVALID_1617,LEP_RLA00PCTPROF_1617,HOM_RLA00NUMVALID_1617,HOM_RLA00PCTPROF_1617,MIG_RLA00NUMVALID_1617,MIG_RLA00PCTPROF_1617,ALL_RLA03NUMVALID_1617,ALL_RLA03PCTPROF_1617,ALL_RLA04NUMVALID_1617,ALL_RLA04PCTPROF_1617,ALL_RLA05NUMVALID_1617,ALL_RLA05PCTPROF_1617,ALL_RLA06NUMVALID_1617,ALL_RLA06PCTPROF_1617,ALL_RLA07NUMVALID_1617,ALL_RLA07PCTPROF_1617,ALL_RLA08NUMVALID_1617,ALL_RLA08PCTPROF_1617,ALL_RLAHSNUMVALID_1617,ALL_RLAHSPCTPROF_1617,MAM_RLA03NUMVALID_1617,MAM_RLA03PCTPROF_1617,MAM_RLA04NUMVALID_1617,MAM_RLA04PCTPROF_1617,MAM_RLA05NUMVALID_1617,MAM_RLA05PCTPROF_1617,MAM_RLA06NUMVALID_1617,MAM_RLA06PCTPROF_1617,MAM_RLA07NUMVALID_1617,MAM_RLA07PCTPROF_1617,MAM_RLA08NUMVALID_1617,MAM_RLA08PCTPROF_1617,MAM_RLAHSNUMVALID_1617,MAM_RLAHSPCTPROF_1617,MAS_RLA03NUMVALID_1617,MAS_RLA03PCTPROF_1617,MAS_RLA04NUMVALID_1617,MAS_RLA04PCTPROF_1617,MAS_RLA05NUMVALID_1617,MAS_RLA05PCTPROF_1617,MAS_RLA06NUMVALID_1617,MAS_RLA06PCTPROF_1617,MAS_RLA07NUMVALID_1617,MAS_RLA07PCTPROF_1617,MAS_RLA08NUMVALID_1617,MAS_RLA08PCTPROF_1617,MAS_RLAHSNUMVALID_1617,MAS_RLAHSPCTPROF_1617,MBL_RLA03NUMVALID_1617,MBL_RLA03PCTPROF_1617,MBL_RLA04NUMVALID_1617,MBL_RLA04PCTPROF_1617,MBL_RLA05NUMVALID_1617,MBL_RLA05PCTPROF_1617,MBL_RLA06NUMVALID_1617,MBL_RLA06PCTPROF_1617,MBL_RLA07NUMVALID_1617,MBL_RLA07PCTPROF_1617,MBL_RLA08NUMVALID_1617,MBL_RLA08PCTPROF_1617,MBL_RLAHSNUMVALID_1617,MBL_RLAHSPCTPROF_1617,MHI_RLA03NUMVALID_1617,MHI_RLA03PCTPROF_1617,MHI_RLA04NUMVALID_1617,MHI_RLA04PCTPROF_1617,MHI_RLA05NUMVALID_1617,MHI_RLA05PCTPROF_1617,MHI_RLA06NUMVALID_1617,MHI_RLA06PCTPROF_1617,MHI_RLA07NUMVALID_1617,MHI_RLA07PCTPROF_1617,MHI_RLA08NUMVALID_1617,MHI_RLA08PCTPROF_1617,MHI_RLAHSNUMVALID_1617,MHI_RLAHSPCTPROF_1617,MTR_RLA03NUMVALID_1617,MTR_RLA03PCTPROF_1617,MTR_RLA04NUMVALID_1617,MTR_RLA04PCTPROF_1617,MTR_RLA05NUMVALID_1617,MTR_RLA05PCTPROF_1617,MTR_RLA06NUMVALID_1617,MTR_RLA06PCTPROF_1617,MTR_RLA07NUMVALID_1617,MTR_RLA07PCTPROF_1617,MTR_RLA08NUMVALID_1617,MTR_RLA08PCTPROF_1617,MTR_RLAHSNUMVALID_1617,MTR_RLAHSPCTPROF_1617,MWH_RLA03NUMVALID_1617,MWH_RLA03PCTPROF_1617,MWH_RLA04NUMVALID_1617,MWH_RLA04PCTPROF_1617,MWH_RLA05NUMVALID_1617,MWH_RLA05PCTPROF_1617,MWH_RLA06NUMVALID_1617,MWH_RLA06PCTPROF_1617,MWH_RLA07NUMVALID_1617,MWH_RLA07PCTPROF_1617,MWH_RLA08NUMVALID_1617,MWH_RLA08PCTPROF_1617,MWH_RLAHSNUMVALID_1617,MWH_RLAHSPCTPROF_1617,F_RLA03NUMVALID_1617,F_RLA03PCTPROF_1617,F_RLA04NUMVALID_1617,F_RLA04PCTPROF_1617,F_RLA05NUMVALID_1617,F_RLA05PCTPROF_1617,F_RLA06NUMVALID_1617,F_RLA06PCTPROF_1617,F_RLA07NUMVALID_1617,F_RLA07PCTPROF_1617,F_RLA08NUMVALID_1617,F_RLA08PCTPROF_1617,F_RLAHSNUMVALID_1617,F_RLAHSPCTPROF_1617,M_RLA03NUMVALID_1617,M_RLA03PCTPROF_1617,M_RLA04NUMVALID_1617,M_RLA04PCTPROF_1617,M_RLA05NUMVALID_1617,M_RLA05PCTPROF_1617,M_RLA06NUMVALID_1617,M_RLA06PCTPROF_1617,M_RLA07NUMVALID_1617,M_RLA07PCTPROF_1617,M_RLA08NUMVALID_1617,M_RLA08PCTPROF_1617,M_RLAHSNUMVALID_1617,M_RLAHSPCTPROF_1617,CWD_RLA03NUMVALID_1617,CWD_RLA03PCTPROF_1617,CWD_RLA04NUMVALID_1617,CWD_RLA04PCTPROF_1617,CWD_RLA05NUMVALID_1617,CWD_RLA05PCTPROF_1617,CWD_RLA06NUMVALID_1617,CWD_RLA06PCTPROF_1617,CWD_RLA07NUMVALID_1617,CWD_RLA07PCTPROF_1617,CWD_RLA08NUMVALID_1617,CWD_RLA08PCTPROF_1617,CWD_RLAHSNUMVALID_1617,CWD_RLAHSPCTPROF_1617,ECD_RLA03NUMVALID_1617,ECD_RLA03PCTPROF_1617,ECD_RLA04NUMVALID_1617,ECD_RLA04PCTPROF_1617,ECD_RLA05NUMVALID_1617,ECD_RLA05PCTPROF_1617,ECD_RLA06NUMVALID_1617,ECD_RLA06PCTPROF_1617,ECD_RLA07NUMVALID_1617,ECD_RLA07PCTPROF_1617,ECD_RLA08NUMVALID_1617,ECD_RLA08PCTPROF_1617,ECD_RLAHSNUMVALID_1617,ECD_RLAHSPCTPROF_1617,LEP_RLA03NUMVALID_1617,LEP_RLA03PCTPROF_1617,LEP_RLA04NUMVALID_1617,LEP_RLA04PCTPROF_1617,LEP_RLA05NUMVALID_1617,LEP_RLA05PCTPROF_1617,LEP_RLA06NUMVALID_1617,LEP_RLA06PCTPROF_1617,LEP_RLA07NUMVALID_1617,LEP_RLA07PCTPROF_1617,LEP_RLA08NUMVALID_1617,LEP_RLA08PCTPROF_1617,LEP_RLAHSNUMVALID_1617,LEP_RLAHSPCTPROF_1617,HOM_RLA03NUMVALID_1617,HOM_RLA03PCTPROF_1617,HOM_RLA04NUMVALID_1617,HOM_RLA04PCTPROF_1617,HOM_RLA05NUMVALID_1617,HOM_RLA05PCTPROF_1617,HOM_RLA06NUMVALID_1617,HOM_RLA06PCTPROF_1617,HOM_RLA07NUMVALID_1617,HOM_RLA07PCTPROF_1617,HOM_RLA08NUMVALID_1617,HOM_RLA08PCTPROF_1617,HOM_RLAHSNUMVALID_1617,HOM_RLAHSPCTPROF_1617,MIG_RLA03NUMVALID_1617,MIG_RLA03PCTPROF_1617,MIG_RLA04NUMVALID_1617,MIG_RLA04PCTPROF_1617,MIG_RLA05NUMVALID_1617,MIG_RLA05PCTPROF_1617,MIG_RLA06NUMVALID_1617,MIG_RLA06PCTPROF_1617,MIG_RLA07NUMVALID_1617,MIG_RLA07PCTPROF_1617,MIG_RLA08NUMVALID_1617,MIG_RLA08PCTPROF_1617,MIG_RLAHSNUMVALID_1617,MIG_RLAHSPCTPROF_1617
ALABAMA,01,0100005,AL-101,Albertville City,12APR18,2797,28,3,PS,16,40-59,91,10-14,1313,17,70,30-34,1304,41,1400,32,1397,25,177,10-14,2797,28,328,LE1,27,21-39,139,10-14,444,23,423,30,414,22,403,29,382,29,368,39,363,27,,,1,PS,,,2,PS,,,,,,,,,3,PS,2,PS,2,PS,4,PS,1,PS,4,PS,17,LE20,6,LT50,13,LT50,16,LE20,15,LT50,11,LT50,13,LT50,217,10-14,228,15-19,205,10-14,190,15-19,161,20-24,150,25-29,162,10-14,14,LT50,10,LT50,12,LT50,6,LT50,9,LT50,14,GE50,5,PS,196,35-39,175,45-49,182,35-39,187,40-44,193,35-39,192,45-49,179,40-44,220,25-29,222,30-34,194,25-29,198,30-34,198,30-34,183,45-49,185,30-34,224,15-19,201,25-29,220,20-24,205,25-29,184,25-29,185,30-34,178,20-24,33,LE10,34,20-29,15,LT50,22,LE20,33,11-19,20,LE20,20,LE20,444,23,423,30,414,22,403,29,382,29,368,39,363,27,84,LE5,56,LE10,40,LE10,31,LE10,26,LE20,36,LE10,55,LE10,4,PS,4,PS,4,PS,5,PS,4,PS,2,PS,4,PS,28,LE20,15,LT50,22,LE20,22,LE20,18,21-39,14,LT50,20,LE20
ALABAMA,01,0100006,AL-048,Marshall County,12APR18,2969,34,11,GE50,7,LT50,31,LE10,684,22,33,20-29,2203,38,1405,38,1564,30,459,9,2283,29,110,LE5,126,20-24,36,11-19,427,30,418,32,417,30,452,39,440,37,428,39,387,28,1,PS,,,1,PS,2,PS,3,PS,,,4,PS,1,PS,1,PS,,,3,PS,2,PS,,,,,4,PS,10,LT50,5,PS,3,PS,2,PS,3,PS,4,PS,114,15-19,111,15-19,99,20-24,99,25-29,98,20-24,90,30-34,73,15-19,6,LT50,4,PS,4,PS,8,LT50,7,LT50,3,PS,1,PS,301,36,292,35-39,308,34,337,44,328,41,332,41,305,30,198,30-34,214,35-39,199,35-39,215,45-49,212,40-44,207,40-44,160,35-39,229,25-29,204,25-29,218,25-29,237,30-34,228,30-34,221,35-39,227,20-24,84,10-14,53,LE10,71,15-19,68,6-9,72,10-14,72,6-9,39,LE10,339,26,342,27,312,25,351,34,340,31,336,34,263,20-24,40,LE10,8,LT50,10,LT50,12,LT50,18,LE20,11,LT50,11,LT50,20,LE20,19,21-39,25,21-39,17,21-39,15,LT50,17,LE20,13,LT50,9,LT50,11,LT50,5,PS,4,PS,1,PS,3,PS,3,PS
ALABAMA,01,0100007,AL-158,Hoover City,12APR18,7421,58,8,LT50,507,73,1851,37,558,38,290,50-54,4207,68,3564,61,3857,55,746,18,1937,35,217,6-9,27,21-39,,,1039,55,1023,59,1041,55,1048,65,1074,56,1066,71,1130,44,,,1,PS,4,PS,,,2,PS,,,1,PS,73,60-64,79,70-74,63,70-74,72,80-84,83,70-74,66,80-84,71,65-69,255,30-34,235,35-39,242,35-39,274,40-44,286,35-39,256,50-54,303,27,94,30-34,102,35-39,84,30-34,67,40-44,77,40-44,66,55-59,68,30-34,52,40-49,43,50-59,34,50-59,31,60-69,47,50-59,41,60-69,42,30-39,565,68,563,70,614,65,604,78,579,66,637,79,645,51,490,57,517,61,493,59,462,67,545,59,517,76,540,49,549,53,506,56,548,52,586,64,529,53,549,66,590,39,130,20-24,123,20-24,119,15-19,103,20-24,106,10-14,82,15-19,83,10-14,304,35,281,25-29,282,35-39,281,40-44,277,30-34,268,45-49,244,25-29,54,LE10,47,11-19,33,LE10,22,LE20,26,LE20,15,LT50,20,LE20,5,PS,2,PS,2,PS,5,PS,7,LT50,3,PS,3,PS,,,,,,,,,,,,,,
ALABAMA,01,0100008,AL-169,Madison City,12APR18,5578,69,33,60-69,509,80,1144,51,288,55-59,223,65-69,3381,76,2687,74,2891,65,594,34,1206,48,90,10-14,38,40-49,,,663,68,740,74,785,68,805,77,844,66,855,74,886,60,3,PS,7,GE50,2,PS,3,PS,8,LT50,5,PS,5,PS,60,70-79,71,80-84,84,75-79,78,85-89,77,80-84,67,70-74,72,80-84,142,45-49,151,60-64,134,45-49,184,55-59,158,45-49,174,55-59,201,35-39,39,50-59,43,50-59,46,50-59,32,50-59,43,50-59,39,70-79,46,50-59,35,70-79,43,70-79,33,50-59,33,70-79,32,50-59,23,60-79,24,60-79,384,76,425,79,486,74,475,85,526,72,547,79,538,66,323,68,352,78,389,75,404,81,378,72,418,80,423,63,340,67,388,71,396,61,401,73,466,61,437,67,463,57,118,40-44,108,35-39,85,25-29,87,35-39,69,20-24,64,30-34,63,20-24,186,45-49,171,55-59,177,40-44,171,55-59,158,35-39,171,60-64,172,35-39,19,LE20,22,LE20,15,LT50,7,LT50,9,LT50,11,LT50,7,LT50,7,LT50,6,GE50,4,PS,5,PS,7,LT50,4,PS,5,PS,,,,,,,,,,,,,,
ALABAMA,01,0100011,AL-167,Leeds City,12APR18,997,33,3,PS,13,LT50,223,15-19,128,15-19,24,40-59,606,43,490,38,507,29,162,10-14,555,25,35,LE10,52,30-39,,,161,30-34,159,25-29,162,25-29,146,25-29,127,30-34,125,50-54,117,40-44,1,PS,1,PS,,,,,,,,,1,PS,2,PS,,,1,PS,3,PS,2,PS,2,PS,3,PS,32,11-19,40,LE10,36,11-19,28,LE20,31,11-19,27,21-39,29,LE20,25,21-39,28,LE20,16,LE20,13,LT50,19,LE20,17,40-59,10,LT50,2,PS,3,PS,7,LT50,4,PS,2,PS,2,PS,4,PS,99,40-44,87,35-39,102,30-34,98,35-39,73,40-44,77,60-64,70,50-54,84,35-39,86,30-34,71,25-29,71,25-29,69,35-39,60,50-59,49,50-59,77,25-29,73,15-19,91,25-29,75,25-29,58,20-29,65,50-54,68,30-34,31,11-19,25,LE20,32,11-19,24,LE20,14,LT50,24,21-39,12,LT50,92,25-29,92,15-19,94,20-24,70,15-19,79,20-24,74,45-49,54,20-29,16,LE20,9,LT50,1,PS,4,PS,2,PS,,,3,PS,12,GE50,11,LT50,1,PS,,,11,LT50,15,LT50,2,PS,,,,,,,,,,,,,,
ALABAMA,01,0100012,AL-115,Boaz City,12APR18,1269,40,6,GE50,13,GE50,23,21-39,384,26,38,40-49,805,46,607,45,662,34,105,10-14,870,32,87,LE5,27,LE20,23,21-39,174,20-24,178,45-49,183,35-39,190,45-49,193,35-39,174,50-54,177,35-39,,,,,,,,,2,PS,3,PS,1,PS,4,PS,3,PS,,,2,PS,1,PS,3,PS,,,1,PS,4,PS,5,PS,5,PS,6,GE50,2,PS,,,64,10-14,51,20-29,56,20-29,48,20-29,61,25-29,51,40-49,53,11-19,6,LT50,4,PS,7,GE50,10,LT50,5,PS,1,PS,5,PS,99,30-34,116,50-54,115,35-39,125,55-59,118,40-44,114,50-54,118,40-44,77,25-29,78,55-59,90,35-39,94,55-59,92,40-44,97,50-54,79,45-49,97,20-24,100,35-39,93,30-34,96,40-44,101,35-39,77,45-49,98,20-24,19,21-39,16,LE20,20,LE20,11,LT50,11,LT50,18,LE20,10,LT50,134,15-19,126,35-39,127,30-34,130,35-39,130,30-34,116,45-49,107,20-24,22,LE20,8,LT50,13,LT50,8,LT50,9,LT50,9,LT50,18,LE20,3,PS,8,LT50,5,PS,3,PS,3,PS,2,PS,3,PS,8,LT50,2,PS,3,PS,3,PS,3,PS,2,PS,2,PS
ALABAMA,01,0100013,AL-205,Trussville City,12APR18,2481,63,7,LT50,52,60-69,297,45-49,40,50-59,66,55-59,2019,66,1228,68,1253,58,194,25-29,232,40-44,3,PS,3,PS,,,314,70,360,77,339,63,360,66,370,54,381,64,357,47,2,PS,1,PS,3,PS,1,PS,,,,,,,7,GE50,9,GE50,7,GE50,9,GE50,8,GE50,4,PS,8,GE50,46,40-49,33,50-59,35,50-59,47,40-49,37,40-49,53,40-49,46,30-39,5,PS,6,GE50,7,LT50,4,PS,4,PS,9,GE50,5,PS,5,PS,17,60-79,9,GE50,6,LT50,13,GE50,7,GE50,9,LT50,249,75-79,294,80-84,278,60-64,293,70-74,308,54,308,68,289,45-49,158,75-79,183,75-79,165,65-69,188,65-69,182,65-69,178,65-69,174,55-59,156,65-69,177,75-79,174,60-64,172,60-64,188,40-44,203,60-64,183,35-39,34,20-29,38,30-39,24,21-39,25,LE20,30,LE20,24,21-39,19,LE20,28,21-39,30,40-59,29,40-59,38,30-39,30,21-39,47,40-49,30,LE20,2,PS,,,.,.,,,,,1,PS,,,,,,,,,,,1,PS,1,PS,1,PS,,,,,,,,,,,,,,
ALABAMA,01,0100030,AL-102,Alexander City,12APR18,1546,34,2,PS,22,40-59,616,22,105,20-24,23,21-39,778,46,739,40,807,29,261,10-14,973,25,23,LE20,4,PS,,,251,25-29,233,40-44,197,30-34,219,45-49,225,30-34,204,35-39,217,20-24,,,,,,,1,PS,,,1,PS,,,1,PS,2,PS,1,PS,6,GE50,4,PS,4,PS,4,PS,108,10-14,96,20-24,87,25-29,81,30-34,88,15-19,70,25-29,86,10-14,24,LE20,19,21-39,14,LT50,12,LT50,9,LT50,21,LE20,6,LT50,7,LT50,4,PS,4,PS,5,PS,3,PS,,,,,111,40-44,112,50-54,91,40-44,114,55-59,121,45-49,108,50-54,121,30-34,101,30-34,110,45-49,101,30-34,107,55-59,102,40-44,103,40-44,115,25-29,150,20-24,123,35-39,96,30-34,112,35-39,123,25-29,101,35-39,102,20-24,42,LE10,33,20-29,28,LE20,51,11-19,46,LE10,33,LE10,28,LE20,177,15-19,158,30-34,133,30-34,149,30-34,128,20-24,114,25-29,114,10-14,7,LT50,2,PS,1,PS,4,PS,4,PS,3,PS,2,PS,1,PS,,,,,,,2,PS,,,1,PS,,,,,,,,,,,,,,
ALABAMA,01,0100060,AL-104,Andalusia City,12APR18,911,40,,,15,GE50,267,15-19,18,21-39,14,LT50,597,51,425,45,486,36,107,10-14,532,25,8,LT50,3,PS,,,120,35-39,149,35-39,129,30-34,124,30-34,145,45-49,128,50-54,116,45-49,,,,,,,,,,,,,,,1,PS,1,PS,2,PS,1,PS,5,PS,4,PS,1,PS,44,11-19,48,11-19,32,11-19,40,11-19,40,20-29,35,20-29,28,LE20,1,PS,4,PS,2,PS,4,PS,4,PS,,,3,PS,4,PS,1,PS,4,PS,1,PS,2,PS,2,PS,,,70,45-49,95,40-44,89,40-44,78,40-44,94,55-59,87,60-64,84,55-59,51,40-49,75,35-39,66,40-44,55,30-39,66,55-59,57,40-49,55,40-49,69,30-34,74,30-34,63,20-24,69,30-34,79,40-44,71,50-54,61,40-44,24,LE20,26,LE20,11,LT50,13,LT50,16,LE20,9,LT50,8,LT50,80,20-24,95,25-29,75,20-24,81,20-24,81,25-29,64,30-34,56,20-29,,,,,5,PS,,,2,PS,1,PS,,,2,PS,,,,,1,PS,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100090,AL-105,Anniston City,12APR18,922,21,,,1,PS,823,20,38,11-19,12,LT50,47,40-49,452,22,470,20,95,15-19,922,21,7,LT50,71,15-19,,,191,20-24,139,20-24,135,15-19,122,30-34,107,15-19,114,25-29,114,15-19,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,173,20-24,118,15-19,125,15-19,104,25-29,100,10-14,95,25-29,108,15-19,6,LT50,10,LT50,7,LT50,3,PS,1,PS,7,LT50,4,PS,2,PS,2,PS,,,2,PS,1,PS,4,PS,1,PS,9,LT50,9,GE50,3,PS,13,GE50,5,PS,7,LT50,1,PS,101,20-24,69,25-29,69,15-19,61,25-29,46,LE10,53,20-29,53,20-29,90,20-24,70,15-19,66,10-14,61,30-34,61,20-24,61,25-29,61,10-14,16,LE20,15,LT50,20,LE20,16,40-59,8,LT50,11,LT50,9,LT50,191,20-24,139,20-24,135,15-19,122,30-34,107,15-19,114,25-29,114,15-19,1,PS,2,PS,.,.,2,PS,,,1,PS,1,PS,17,21-39,5,PS,11,LT50,8,LT50,9,LT50,16,LE20,5,PS,,,,,,,,,,,,,,
ALABAMA,01,0100100,AL-106,Arab City,12APR18,1313,62,4,PS,16,40-59,2,PS,29,21-39,15,GE50,1247,63,642,69,671,56,142,35-39,515,50,6,LT50,8,LT50,,,201,50-54,189,60-64,180,55-59,198,65-69,180,55-59,184,75-79,181,65-69,1,PS,,,2,PS,,,,,,,1,PS,3,PS,3,PS,2,PS,1,PS,1,PS,3,PS,3,PS,,,1,PS,,,,,,,,,1,PS,2,PS,5,PS,3,PS,5,PS,4,PS,7,LT50,3,PS,5,PS,,,3,PS,,,,,4,PS,3,PS,190,50-54,180,60-64,170,55-59,192,65-69,175,55-59,170,75-79,170,65-69,107,60-64,96,70-74,83,65-69,96,65-69,83,65-69,84,80-84,93,70-74,94,45-49,93,55-59,97,50-54,102,60-64,97,45-49,100,70-74,88,55-59,36,30-39,18,21-39,22,21-39,24,21-39,8,LT50,15,GE50,19,21-39,79,35-39,77,45-49,86,45-49,81,50-54,70,30-34,69,70-74,53,60-69,,,1,PS,2,PS,1,PS,,,2,PS,,,,,1,PS,3,PS,1,PS,2,PS,,,1,PS,,,,,,,,,,,,,,
ALABAMA,01,0100120,AL-107,Athens City,12APR18,2264,44,12,LT50,28,40-59,357,29,340,23,129,50-54,1398,52,1149,47,1115,40,269,15-19,1032,32,107,LE5,40,LE10,,,323,43,314,48,308,32,324,44,323,41,337,50,335,47,1,PS,,,4,PS,2,PS,2,PS,.,.,3,PS,3,PS,5,PS,3,PS,3,PS,6,GE50,3,PS,5,PS,60,20-29,45,40-49,59,11-19,40,30-39,46,20-29,49,40-49,58,11-19,70,15-19,60,11-19,42,11-19,44,30-39,39,20-29,44,40-49,41,20-29,25,40-59,19,40-59,19,21-39,16,60-79,20,21-39,20,40-59,10,GE50,164,60-64,185,55-59,181,40-44,219,45-49,210,45-49,221,50-54,218,55-59,166,40-44,169,50-54,148,35-39,176,45-49,149,45-49,169,50-54,172,45-49,157,40-44,145,45-49,160,25-29,148,40-44,174,35-39,168,45-49,163,45-49,47,11-19,49,20-29,38,LE10,33,11-19,37,11-19,32,11-19,33,11-19,203,30-34,158,40-44,144,15-19,141,35-39,127,25-29,143,40-44,116,30-34,41,LE10,25,LE20,10,LT50,7,LT50,7,LT50,8,LT50,9,LT50,8,LT50,6,LT50,4,PS,3,PS,7,LT50,4,PS,8,LT50,,,,,,,,,,,,,,
ALABAMA,01,0100180,AL-109,Attalla City,12APR18,796,31,.,.,3,PS,122,20-24,72,15-19,23,40-59,576,34,410,37,386,24,101,6-9,534,29,7,LT50,76,20-24,,,87,30-34,96,35-39,97,25-29,104,30-34,113,30-34,141,30-34,158,20-24,,,,,,,.,.,,,,,,,1,PS,,,1,PS,,,,,1,PS,,,9,LT50,10,LT50,17,21-39,23,21-39,13,LT50,20,LE20,30,LE20,7,LT50,10,LT50,7,LT50,11,LT50,13,LT50,14,LT50,10,LT50,3,PS,7,GE50,4,PS,1,PS,1,PS,1,PS,6,LT50,67,30-34,69,35-39,68,25-29,69,30-34,86,35-39,105,35-39,112,25-29,52,30-39,62,40-44,59,20-29,49,40-49,57,40-49,62,45-49,69,25-29,35,30-39,34,20-29,38,20-29,55,20-29,56,20-29,79,20-24,89,20-24,9,LT50,10,LT50,15,LT50,12,LT50,18,LE20,16,LE20,21,LE20,68,30-34,73,30-34,70,20-24,61,25-29,75,30-34,88,25-29,99,20-24,3,PS,.,.,1,PS,.,.,,,1,PS,2,PS,6,LT50,10,GE50,10,LT50,11,LT50,12,LT50,10,LT50,17,LE20,,,,,,,,,,,,,,
ALABAMA,01,0100185,AL-187,Saraland City,12APR18,1602,51,26,40-59,24,40-59,240,30-34,19,21-39,23,40-59,1270,55,754,55,848,47,156,15-19,798,42,6,LT50,3,PS,,,212,50-54,231,50-54,209,45-49,236,55-59,251,50-54,211,50-54,252,40-44,3,PS,2,PS,4,PS,5,PS,5,PS,.,.,7,LT50,4,PS,3,PS,1,PS,5,PS,4,PS,3,PS,4,PS,43,30-39,31,20-29,30,21-39,30,40-59,23,21-39,35,20-29,48,20-29,2,PS,5,PS,3,PS,2,PS,2,PS,4,PS,1,PS,2,PS,2,PS,2,PS,4,PS,6,GE50,7,GE50,,,158,50-54,188,55-59,169,45-49,190,60-64,211,50-54,162,55-59,192,45-49,96,50-54,117,50-54,91,50-54,115,65-69,119,60-64,94,50-54,122,45-49,116,50-54,114,50-54,118,40-44,121,50-54,132,40-44,117,50-54,130,35-39,22,LE20,28,21-39,20,LE20,21,LE20,23,LE20,17,21-39,25,LE20,114,40-44,130,40-44,110,35-39,116,45-49,118,45-49,92,45-49,118,30-34,2,PS,3,PS,.,.,,,,,.,.,1,PS,,,1,PS,,,2,PS,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100188,AL-121,Chickasaw City,12APR18,571,20,5,PS,,,398,16,18,21-39,,,150,30-34,251,20-24,320,18,95,6-9,571,20,5,PS,33,LE10,,,90,20-24,92,20-24,77,20-24,86,10-14,89,6-9,70,25-29,67,30-34,1,PS,1,PS,1,PS,,,1,PS,1,PS,,,,,,,,,,,,,,,,,56,11-19,69,15-19,55,20-29,61,10-14,71,6-9,41,11-19,45,20-29,1,PS,2,PS,1,PS,5,PS,1,PS,4,PS,4,PS,,,,,,,,,,,,,,,32,30-39,20,21-39,20,21-39,20,LE20,16,LE20,24,21-39,18,21-39,48,20-29,39,20-29,28,21-39,35,11-19,42,LE10,30,21-39,29,21-39,42,11-19,53,20-29,49,11-19,51,11-19,47,LE10,40,20-29,38,20-29,19,LE20,16,LE20,13,LT50,9,LT50,17,LE20,11,LT50,10,LT50,90,20-24,92,20-24,77,20-24,86,10-14,89,6-9,70,25-29,67,30-34,,,,,,,3,PS,.,.,,,2,PS,8,LT50,6,LT50,4,PS,8,LT50,2,PS,2,PS,3,PS,,,,,,,,,,,,,,
ALABAMA,01,0100189,AL-196,Satsuma City,12APR18,775,46,21,60-79,10,LT50,81,25-29,6,LT50,21,40-59,636,48,413,48,362,43,81,10-14,357,39,,,12,LT50,,,94,30-34,114,50-54,100,40-44,110,50-54,109,45-49,117,55-59,131,40-44,,,2,PS,2,PS,3,PS,5,PS,6,GE50,3,PS,1,PS,1,PS,1,PS,4,PS,1,PS,1,PS,1,PS,9,LT50,8,LT50,9,LT50,15,LT50,12,LT50,12,LT50,16,21-39,,,1,PS,1,PS,1,PS,1,PS,1,PS,1,PS,4,PS,1,PS,4,PS,3,PS,3,PS,2,PS,4,PS,80,30-34,101,55-59,83,40-44,84,55-59,87,45-49,95,55-59,106,40-44,50,30-39,59,60-69,52,40-49,65,45-49,59,40-49,59,50-59,69,40-44,44,20-29,55,40-49,48,30-39,45,50-59,50,50-59,58,50-59,62,35-39,12,LT50,12,LT50,12,LT50,13,LT50,10,LT50,12,LT50,10,LT50,52,20-29,53,40-49,47,30-39,52,40-49,53,40-49,44,50-59,56,30-39,,,,,,,,,,,,,,,2,PS,3,PS,3,PS,3,PS,,,,,1,PS,,,,,,,,,,,,,,
ALABAMA,01,0100190,AL-103,Alabaster City,12APR18,3289,44,3,PS,45,50-59,615,33,601,24,90,45-49,1935,53,1592,48,1697,40,328,16,1220,31,114,LE5,20,21-39,,,469,48,477,38,484,41,451,41,483,44,451,57,474,38,1,PS,,,1,PS,,,1,PS,,,,,6,GE50,5,PS,8,GE50,8,GE50,6,LT50,8,GE50,4,PS,89,35-39,75,30-34,92,30-34,90,25-29,85,30-34,83,40-44,101,25-29,95,25-29,112,20-24,93,15-19,76,25-29,78,25-29,82,25-29,65,20-24,19,60-79,19,40-59,18,21-39,16,21-39,13,GE50,2,PS,3,PS,259,55-59,266,45-49,272,50-54,261,50-54,300,50-54,276,70-74,301,46,225,50-54,229,40-44,226,45-49,235,45-49,240,45-49,208,60-64,229,45-49,244,45-49,248,35-39,258,35-39,216,35-39,243,35-39,243,50-54,245,30-34,55,20-29,56,11-19,46,11-19,55,11-19,47,11-19,31,30-39,38,LE10,199,30-34,202,25-29,180,25-29,158,30-34,167,35-39,162,40-44,152,20-24,33,LE10,22,LE20,16,LE20,8,LT50,9,LT50,16,LE20,10,LT50,4,PS,2,PS,3,PS,2,PS,3,PS,5,PS,1,PS,,,,,,,,,,,,,,
ALABAMA,01,0100194,AL-177,Pelham City,12APR18,1728,46,4,PS,51,50-59,252,35-39,508,27,50,50-59,863,58,833,52,895,40,140,10-14,734,30,102,LE5,6,GE50,,,244,50-54,250,40-44,239,40-44,237,50-54,250,40-44,233,45-49,275,45-49,1,PS,,,2,PS,,,,,,,1,PS,6,GE50,7,LT50,10,GE50,8,GE50,8,GE50,4,PS,8,LT50,37,50-59,44,30-39,34,20-29,29,21-39,33,30-39,37,50-59,38,40-49,64,20-24,73,20-24,67,20-24,72,30-34,82,20-24,70,35-39,80,30-34,5,PS,7,LT50,10,LT50,9,GE50,3,PS,11,GE50,5,PS,131,60-64,119,60-64,116,55-59,119,65-69,124,50-54,111,55-59,143,50-54,121,55-59,123,50-54,110,45-49,118,55-59,121,40-44,102,60-64,138,50-54,123,40-44,127,35-39,129,35-39,119,45-49,129,40-44,131,35-39,137,35-39,24,LE20,19,LE20,30,LE20,20,LE20,15,LT50,21,21-39,11,LT50,118,35-39,113,25-29,100,20-24,100,25-29,107,20-24,95,40-44,101,30-34,32,LE10,18,LE20,11,LT50,11,LT50,12,LT50,7,LT50,11,LT50,.,.,.,.,1,PS,1,PS,1,PS,3,PS,,,,,,,,,,,,,,,,
ALABAMA,01,0100195,AL-186,Pike Road,12APR18,841,47,1,PS,47,40-49,57,30-39,64,25-29,256,30-34,416,59,421,51,420,42,55,11-19,144,25-29,28,LE20,,,,,148,50-54,169,40-44,144,30-34,147,60-64,122,40-44,111,50-54,,,1,PS,,,,,,,,,,,,,14,GE50,10,LT50,8,LT50,5,PS,7,LT50,3,PS,,,6,GE50,16,21-39,6,LT50,11,LT50,10,GE50,8,GE50,,,8,LT50,12,LT50,16,21-39,13,LT50,11,LT50,4,PS,,,35,40-49,48,30-39,45,20-29,39,40-49,36,20-29,53,40-49,,,84,60-64,83,50-54,69,45-49,79,70-74,58,60-69,43,50-59,,,67,60-64,86,45-49,72,35-39,78,70-74,73,40-44,45,50-59,,,81,45-49,83,35-39,72,25-29,69,45-49,49,40-49,66,45-49,,,12,LT50,17,LE20,6,LT50,12,LT50,5,PS,3,PS,,,24,21-39,26,21-39,28,LE20,26,21-39,20,21-39,20,21-39,,,8,LT50,8,LT50,5,PS,3,PS,3,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALABAMA,01,0100210,AL-110,Auburn City,12APR18,4529,60,2,PS,454,68,1114,32,198,35-39,41,40-49,2720,72,2218,65,2311,55,499,22,1282,35,114,10-14,13,LT50,,,705,59,666,69,638,59,650,70,631,53,615,61,624,47,,,,,,,1,PS,,,,,1,PS,66,70-74,69,85-89,48,60-69,66,70-74,66,70-74,68,65-69,71,45-49,182,25-29,167,40-44,157,35-39,155,45-49,156,25-29,139,25-29,158,15-19,40,30-39,32,50-59,30,40-59,20,40-59,34,20-29,23,21-39,19,21-39,6,GE50,4,PS,5,PS,7,GE50,7,LT50,8,LT50,4,PS,411,74,394,79,398,69,401,80,368,65,377,74,371,59,329,63,344,72,305,66,318,72,316,59,275,65-69,331,52,376,57,322,66,333,53,332,67,315,47,340,54,293,40-44,110,25-29,87,30-34,82,20-24,66,15-19,66,15-19,44,11-19,44,LE10,244,30-34,203,40-44,193,35-39,177,45-49,182,25-29,148,30-34,135,20-24,23,LE20,21,LE20,11,LT50,10,LT50,18,LE20,17,LE20,14,LT50,.,.,5,PS,4,PS,,,1,PS,1,PS,2,PS,,,,,,,,,,,,,,
ALABAMA,01,0100240,AL-001,Autauga County,12APR18,5015,42,12,GE50,110,45-49,1250,25,146,35-39,99,40-44,3398,48,2464,46,2551,38,621,14,2500,29,34,LE10,23,LE20,,,720,36,707,42,707,37,724,42,681,46,708,51,768,41,1,PS,.,.,1,PS,3,PS,2,PS,2,PS,3,PS,19,21-39,14,LT50,13,LT50,15,GE50,19,60-79,12,GE50,18,40-59,167,15-19,167,25-29,162,20-24,191,20-24,176,25-29,186,35-39,201,25-29,19,LE20,23,LE20,23,21-39,21,40-59,20,40-59,20,60-79,20,21-39,16,21-39,22,40-59,24,40-59,14,LT50,9,LT50,4,PS,10,LT50,498,43,481,48,484,42,480,50,455,53,484,57,516,47,350,41,340,44,341,41,340,49,354,47,338,58,401,44,370,31,367,40,366,34,384,36,327,43,370,45,367,38,101,20-24,109,10-14,98,10-14,109,15-19,67,15-19,68,6-9,69,10-14,373,22,374,30,370,26,396,30,324,30,331,38,332,29,9,LT50,4,PS,2,PS,3,PS,3,PS,5,PS,8,LT50,1,PS,2,PS,4,PS,5,PS,3,PS,5,PS,3,PS,,,,,,,,,,,,,,
ALABAMA,01,0100270,AL-002,Baldwin County,12APR18,16740,45,63,45-49,172,60-64,2055,22,1408,31,723,44,12318,51,8207,50,8533,41,2653,15,7934,33,247,LE5,207,30-34,12,LT50,2488,43,2352,43,2400,44,2476,56,2349,42,2323,54,2352,36,5,PS,10,GE50,8,GE50,9,LT50,12,GE50,12,GE50,7,LT50,22,40-59,26,40-59,28,40-59,23,GE80,28,60-79,17,60-79,28,60-79,316,20,311,22,273,20-24,279,25-29,315,20,259,25-29,302,15,247,25-29,229,25-29,229,30-34,208,35-39,185,30-34,155,40-44,155,20-24,137,40-44,102,35-39,118,40-44,94,55-59,96,40-44,87,50-54,89,35-39,1760,49,1674,49,1744,49,1863,62,1713,47,1793,58,1771,41,1235,45,1165,47,1147,49,1195,61,1126,48,1161,59,1178,40,1253,41,1187,39,1253,39,1281,52,1223,37,1162,48,1174,33,398,17,439,15,406,12,417,22,354,12,333,17,306,10,1302,29,1224,31,1144,32,1188,43,1099,31,1035,39,942,23,82,LE5,59,LE10,24,LE20,23,LE20,19,LE20,17,LE20,23,LE20,27,21-39,32,30-39,32,20-29,45,50-59,20,LE20,30,40-59,21,LE20,1,PS,2,PS,4,PS,3,PS,,,,,2,PS