YEAR,STNAM,FIPST,LEAID,LEANM,NCESSCH,SCHNAM,CWD_RAMO_1415,ECD_RAMO_1415,LEP_RAMO_1415,MAN_RAMO_1415,MAP_RAMO_1415,MB_RAMO_1415,MHL_RAMO_1415,MM_RAMO_1415,MW_RAMO_1415,ALL_RAMO_1415,MHN_RAMO_1415,MA_RAMO_1415,MF_RAMO_1415,MNP_RAMO_1415,MPR_RAMO_1415
2014-2015,ALABAMA,01,0100005,Albertville City,010000500870,Ala Avenue Middle Sch,MET,MET,MET,MET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100005,Albertville City,010000500871,Albertville High Sch,MET,NOTMET,MET,,NOTMET,NOTMET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100005,Albertville City,010000500879,Evans Elem Sch,MET,MET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100005,Albertville City,010000500889,Albertville Elem Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600193,Kate Duncan Smith DAR Middle,MET,MET,,NOTMET,NOTMET,NOTMET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600872,Asbury Sch,MET,MET,MET,NOTMET,,,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600876,Claysville Jr High Sch,MET,MET,,NOTMET,,,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600877,Douglas Elem Sch,MET,MET,MET,MET,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600878,Douglas High Sch,MET,NOTMET,MET,NOTMET,MET,MET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600880,Grassy Elem Sch,MET,MET,MET,NOTMET,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000600883,Kate D Smith DAR High Sch,NOTMET,NOTMET,,,,MET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000601434,Brindlee Mt Middle Sch,MET,MET,MET,,MET,,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000601585,Brindlee Mt High Sch,MET,NOTMET,,NOTMET,,MET,MET,,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000601685,Kate D Smith DAR Elem Sch,MET,MET,,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000601812,Douglas Middle Sch,MET,MET,MET,NOTMET,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100006,Marshall County,010000602209,Asbury Elem Sch,MET,MET,MET,MET,,,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000700091,Trace Crossings Elem Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000700248,Greystone Elem Sch,MET,MET,MET,,NOTMET,MET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000700251,Hoover High Sch,MET,NOTMET,MET,,MET,NOTMET,MET,NOTMET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000700337,Berry Middle Sch,MET,MET,MET,,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000700342,South Shades Crest Elem Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701422,Robert F Bumpus Middle Sch,MET,MET,MET,MET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701456,Spain Park High Sch,MET,NOTMET,NOTMET,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701483,Deer Valley Elem Sch,MET,MET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701738,Bluff Pk Elem Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701739,Green Valley Elem Sch,MET,MET,MET,,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701740,Gwin Elem Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701741,Ira F Simmons Middle Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701742,Rocky Ridge Elem Sch,MET,MET,MET,MET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000701743,Shades Mt Elem Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000702091,Riverchase Elem Sch,MET,MET,MET,MET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100007,Hoover City,010000702186,Brock's Gap Intermediate Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000800303,Horizon Elem Sch,MET,MET,MET,NOTMET,MET,MET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000800495,Discovery Middle Sch,MET,MET,MET,MET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000800831,Bob Jones High Sch,MET,NOTMET,MET,NOTMET,MET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000800839,Madison Elem Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000800851,West Madison Elem Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000801423,Heritage Elem Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000801485,Rainbow Elem Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000801798,Liberty Middle Sch,MET,MET,MET,MET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000802097,Columbia Elem Sch,MET,MET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000802133,Mill Creek Elementary School,MET,MET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100008,Madison City,010000802198,James Clemens High School,MET,NOTMET,MET,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100011,Leeds City,010001102094,Leeds Elem Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100011,Leeds City,010001102095,Leeds Middle Sch,MET,MET,MET,,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100011,Leeds City,010001102096,Leeds High Sch,MET,NOTMET,MET,,NOTMET,NOTMET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100012,Boaz City,010001200123,Boaz Middle Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100012,Boaz City,010001200874,Boaz High Sch,MET,NOTMET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100012,Boaz City,010001200884,Corley Elem Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100012,Boaz City,010001201630,Boaz Intermediate Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100013,Trussville City,010001300714,Hewitt-Trussville Middle Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100013,Trussville City,010001301498,Paine Intermediate Sch,MET,MET,MET,MET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100013,Trussville City,010001301682,Hewitt-Trussville High Sch,MET,NOTMET,MET,,NOTMET,NOTMET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100030,Alexander City,010003000001,Alexander City Middle Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100030,Alexander City,010003000003,Benjamin Russell High Sch,MET,NOTMET,MET,,NOTMET,NOTMET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100030,Alexander City,010003000005,Nathaniel H Stephens Elem Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100030,Alexander City,010003000006,William L Radney Elem Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100060,Andalusia City,010006000007,Andalusia High Sch,NOTMET,NOTMET,MET,,NOTMET,NOTMET,,NOTMET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100060,Andalusia City,010006000008,Andalusia Middle Sch,MET,MET,MET,,NOTMET,MET,MET,NOTMET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100060,Andalusia City,010006001467,Andalusia Elem Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009000011,Anniston High Sch,MET,NOTMET,,,,NOTMET,NOTMET,,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009000015,Constantine Elem Sch,MET,MET,,,,MET,,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009000017,Golden Springs Elem Sch,MET,MET,MET,,,NOTMET,NOTMET,MET,,,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009000020,Randolph Pk Elem Sch,MET,MET,,,,MET,,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009000021,Tenth Street Elem Sch,MET,MET,,,,MET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009001725,Anniston Middle Sch,MET,MET,MET,,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100090,Anniston City,010009001782,Cobb Elem Sch,MET,MET,,,,MET,MET,MET,,,,,,,
2014-2015,ALABAMA,01,0100100,Arab City,010010000022,Arab Elem Sch,MET,MET,MET,MET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100100,Arab City,010010000027,Arab Jr High Sch,MET,MET,,,NOTMET,,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100100,Arab City,010010000028,Arab High Sch,MET,NOTMET,MET,NOTMET,NOTMET,,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012000522,Athens Intermediate Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012001471,Athens Elem Sch,MET,MET,MET,,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012001472,Athens High Sch,MET,NOTMET,MET,,NOTMET,NOTMET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012001473,Athens Middle Sch,MET,MET,MET,MET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012001474,James L Cowart Elem Sch,MET,MET,MET,MET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012001475,Julian Newman Elem Sch,MET,MET,MET,,NOTMET,MET,MET,,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100120,Athens City,010012001758,Brookhill Elem Sch,MET,MET,MET,,NOTMET,MET,NOTMET,MET,MET,,,,,,
2014-2015,ALABAMA,01,0100180,Attalla City,010018000033,Etowah High Sch,NOTMET,NOTMET,MET,,,NOTMET,NOTMET,NOTMET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100180,Attalla City,010018000034,Etowah Middle Sch,MET,MET,MET,NOTMET,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100180,Attalla City,010018000035,Stowers Hill Intermediate Sch,MET,MET,MET,,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100185,Saraland City,010018500893,Saraland Middle/Nelson Adams,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100185,Saraland City,010018500952,Saraland Elem Sch,MET,MET,,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100185,Saraland City,010018502137,Saraland High Sch,MET,NOTMET,,NOTMET,MET,NOTMET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100188,Chickasaw City,010018802193,Chickasaw Elementary,MET,MET,MET,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100188,Chickasaw City,010018802194,Chickasaw City High School,MET,MET,MET,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100189,Satsuma City,010018902195,Satsuma City High School,MET,MET,,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100189,Satsuma City,010018902196,Robert E. Lee Elementary,MET,MET,,MET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100190,Alabaster City,010019001182,Thompson Intermediate School,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100190,Alabaster City,010019001183,Thompson High School,MET,NOTMET,MET,NOTMET,NOTMET,NOTMET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100190,Alabaster City,010019001184,Thompson Middle School,MET,MET,MET,,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100190,Alabaster City,010019001460,Meadow View  Elementary School,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100190,Alabaster City,010019001815,Creek View Elementary School,MET,MET,MET,MET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100190,Alabaster City,010019002149,Thompson Sixth Grade Center,MET,MET,MET,,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021000036,Auburn High Sch,MET,NOTMET,MET,NOTMET,NOTMET,NOTMET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021000037,Auburn Jr High Sch,MET,MET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021000041,Drake Middle Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021000042,Wrights Mill Road Elem Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021001254,Ogletree Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021001259,Margaret Yarbrough Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100210,Auburn City,010021002363,Pick Elementary School,MET,MET,MET,MET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000045,Billingsley High Sch,MET,MET,MET,,NOTMET,MET,,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000046,Marbury Sch,MET,NOTMET,,MET,NOTMET,NOTMET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000047,Prattville Elem Sch,MET,MET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000048,Prattville High Sch,MET,NOTMET,MET,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000049,Prattville Jr High Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000050,Prattville Intermediate Sch,MET,MET,,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000543,Pine Level Elem Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024000546,Daniel Pratt Elem Sch,MET,MET,MET,,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024001408,Autaugaville Sch,MET,MET,,,,MET,,MET,,,,,,,
2014-2015,ALABAMA,01,0100240,Autauga County,010024002159,Marbury Middle Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000012,Bay Minette Intermediate Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000013,Daphne Middle Sch,MET,MET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000023,Gulf Shores Middle Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000024,Robertsdale High Sch,MET,NOTMET,MET,NOTMET,NOTMET,NOTMET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000056,W J Carroll Intermediate Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000057,Elberta Middle Sch,MET,MET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000058,Elsanor Sch,MET,MET,MET,NOTMET,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000059,Fairhope Middle Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000060,Foley Middle Sch,MET,MET,MET,MET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000062,Perdido Elem Sch,MET,MET,,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000065,Rosinton Sch,MET,MET,,NOTMET,,,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000066,Silverhill Sch,MET,MET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000067,Spanish Fort Elem Sch,MET,MET,,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000068,Stapleton Sch,MET,MET,,NOTMET,,,,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000069,Summerdale Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000070,Swift Consolidated Elem Sch,MET,MET,MET,MET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000100,Fairhope High Sch,MET,NOTMET,MET,NOTMET,NOTMET,NOTMET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000162,Central Baldwin Middle Sch,MET,MET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000549,Orange Beach Elem Sch,MET,MET,,NOTMET,NOTMET,,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000550,Rockwell Elem Sch,MET,MET,MET,MET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000625,Elberta Elem Sch,MET,MET,MET,,,NOTMET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000641,Gulf Shores High Sch,MET,NOTMET,MET,,NOTMET,NOTMET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000648,Magnolia Sch,MET,MET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027000660,J Larry Newton Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001477,Gulf Shores Elem Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001708,Bay Minette Elem Sch,MET,MET,,,,MET,,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001709,Daphne Elem Sch,MET,MET,,,NOTMET,MET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001710,Fairhope Intermediate Sch,MET,MET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001711,Fairhope Primary Sch,MET,MET,MET,,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001712,Foley Elem Sch,MET,MET,MET,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001713,Foley Intermediate Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001714,Loxley Elem Sch,MET,MET,MET,NOTMET,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001715,Pine Grove Elem Sch,MET,MET,MET,NOTMET,,MET,MET,NOTMET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001716,Robertsdale Elem Sch,MET,MET,MET,MET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001759,Daphne High Sch,MET,NOTMET,,NOTMET,NOTMET,NOTMET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001783,Delta Elem Sch,MET,MET,,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001784,Foley High Sch,NOTMET,NOTMET,MET,,NOTMET,NOTMET,NOTMET,NOTMET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001810,Baldwin Co High Sch,MET,NOTMET,MET,NOTMET,NOTMET,NOTMET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001859,Bay Minette Middle Sch,MET,MET,,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027001888,Spanish Fort Middle School,MET,MET,,NOTMET,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027002072,Daphne East Elem Sch,MET,MET,MET,,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100270,Baldwin County,010027002073,Spanish Fort High Sch,MET,NOTMET,,NOTMET,NOTMET,NOTMET,NOTMET,,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100300,Barbour County,010030000074,Barbour Co High Sch,MET,NOTMET,,,,NOTMET,,,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100300,Barbour County,010030001557,Barbour County Middle School,MET,MET,MET,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100300,Barbour County,010030001641,Barbour Co Intermediate Sch,MET,MET,MET,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033000082,Greenwood Elem Sch,MET,MET,MET,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033000084,Charles F Hard Elem Sch,MET,MET,,,,MET,,MET,,,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033000086,James A Davis Middle Sch,MET,MET,MET,MET,,MET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033000087,Jess Lanier High Sch,MET,NOTMET,MET,,NOTMET,NOTMET,NOTMET,MET,MET,,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033000088,Jonesboro Elem Sch,MET,MET,MET,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033000090,Westhills Elem Sch,MET,MET,,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100330,Bessemer City,010033001479,Abrams Elem Sch,MET,MET,MET,,,MET,MET,MET,MET,,,,,,
2014-2015,ALABAMA,01,0100360,Bibb County,010036000092,Bibb Co High Sch,MET,NOTMET,MET,,,MET,MET,,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100360,Bibb County,010036000094,Brent Elem Sch,MET,MET,MET,NOTMET,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100360,Bibb County,010036000095,Centreville Elem Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100360,Bibb County,010036000096,Randolph Elem Sch,MET,MET,,,NOTMET,MET,MET,,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100360,Bibb County,010036000098,West Blocton Elem Sch,MET,MET,MET,,MET,MET,MET,,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100360,Bibb County,010036000099,West Blocton High Sch,MET,NOTMET,,,,NOTMET,,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100360,Bibb County,010036001426,West Blocton Middle Sch,MET,MET,MET,,NOTMET,MET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100360,Bibb County,010036001480,Woodstock Elem Sch,MET,MET,MET,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000103,Avondale Elem Sch,MET,MET,MET,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000106,Barrett Elem Sch,MET,MET,MET,,,MET,MET,MET,,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000107,Charles A Brown Elem Sch,MET,MET,,,,MET,,MET,MET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000108,Bush Middle Sch-Magnet,MET,MET,MET,,,MET,,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000112,Central Pk Elem Sch,MET,MET,MET,,,MET,MET,,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000113,Christian Alt Sch,MET,MET,,,NOTMET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000119,Epic Sch,MET,MET,MET,,NOTMET,MET,MET,,,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000127,Gate City Elem Sch,MET,MET,,MET,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000133,Green Acres Middle Sch,MET,MET,MET,,,MET,MET,MET,MET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000136,Hemphill Elem Sch,MET,MET,,,,MET,MET,MET,,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000139,Hudson K-Eight Sch,MET,MET,MET,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000140,Huffman Middle Sch,MET,MET,MET,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000141,Huffman High Sch-Magnet,NOTMET,NOTMET,MET,,NOTMET,NOTMET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000142,Inglenook Sch,MET,MET,,,NOTMET,MET,MET,MET,,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000150,Lewis Elem Sch,MET,MET,MET,,,MET,NOTMET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000156,Minor Elem Sch,MET,MET,MET,,,MET,MET,MET,,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000164,Jackson-Olin High Sch,MET,NOTMET,,,,NOTMET,NOTMET,MET,,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000165,Parker High Sch,MET,NOTMET,MET,,,NOTMET,NOTMET,MET,,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000174,Princeton Alt Sch,MET,MET,,,,MET,,MET,,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000175,WE Putnam Middle Sch-Magnet,MET,MET,MET,NOTMET,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000176,Ramsay High Sch,,NOTMET,,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000179,Robinson Elem Sch,MET,MET,MET,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000184,Smith Middle Sch,MET,MET,MET,,MET,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000187,Tuggle Elem Sch,MET,MET,MET,,,MET,MET,MET,NOTMET,,,,,,
2014-2015,ALABAMA,01,0100390,Birmingham City,010039000190,Washington Elem Sch,MET,MET,MET,,MET,MET,MET,MET,,,,,,,