STNAM,FIPST,LEANM,LEAID,ST_LEAID,DATE_CUR,ALL_RLA00numvalid_1819,ALL_RLA00pctprof_1819,MAM_RLA00numvalid_1819,MAM_RLA00pctprof_1819,MAS_RLA00numvalid_1819,MAS_RLA00pctprof_1819,MBL_RLA00numvalid_1819,MBL_RLA00pctprof_1819,MHI_RLA00numvalid_1819,MHI_RLA00pctprof_1819,MTR_RLA00numvalid_1819,MTR_RLA00pctprof_1819,MWH_RLA00numvalid_1819,MWH_RLA00pctprof_1819,F_RLA00numvalid_1819,F_RLA00pctprof_1819,M_RLA00numvalid_1819,M_RLA00pctprof_1819,CWD_RLA00numvalid_1819,CWD_RLA00pctprof_1819,ECD_RLA00numvalid_1819,ECD_RLA00pctprof_1819,FCS_RLA00numvalid_1819,FCS_RLA00pctprof_1819,LEP_RLA00numvalid_1819,LEP_RLA00pctprof_1819,HOM_RLA00numvalid_1819,HOM_RLA00pctprof_1819,MIG_RLA00numvalid_1819,MIG_RLA00pctprof_1819,MIL_RLA00numvalid_1819,MIL_RLA00pctprof_1819,ALL_RLA03numvalid_1819,ALL_RLA03pctprof_1819,ALL_RLA04numvalid_1819,ALL_RLA04pctprof_1819,ALL_RLA05numvalid_1819,ALL_RLA05pctprof_1819,ALL_RLA06numvalid_1819,ALL_RLA06pctprof_1819,ALL_RLA07numvalid_1819,ALL_RLA07pctprof_1819,ALL_RLA08numvalid_1819,ALL_RLA08pctprof_1819,ALL_RLAHSnumvalid_1819,ALL_RLAHSpctprof_1819,MAM_RLA03numvalid_1819,MAM_RLA03pctprof_1819,MAM_RLA04numvalid_1819,MAM_RLA04pctprof_1819,MAM_RLA05numvalid_1819,MAM_RLA05pctprof_1819,MAM_RLA06numvalid_1819,MAM_RLA06pctprof_1819,MAM_RLA07numvalid_1819,MAM_RLA07pctprof_1819,MAM_RLA08numvalid_1819,MAM_RLA08pctprof_1819,MAM_RLAHSnumvalid_1819,MAM_RLAHSpctprof_1819,MAS_RLA03numvalid_1819,MAS_RLA03pctprof_1819,MAS_RLA04numvalid_1819,MAS_RLA04pctprof_1819,MAS_RLA05numvalid_1819,MAS_RLA05pctprof_1819,MAS_RLA06numvalid_1819,MAS_RLA06pctprof_1819,MAS_RLA07numvalid_1819,MAS_RLA07pctprof_1819,MAS_RLA08numvalid_1819,MAS_RLA08pctprof_1819,MAS_RLAHSnumvalid_1819,MAS_RLAHSpctprof_1819,MBL_RLA03numvalid_1819,MBL_RLA03pctprof_1819,MBL_RLA04numvalid_1819,MBL_RLA04pctprof_1819,MBL_RLA05numvalid_1819,MBL_RLA05pctprof_1819,MBL_RLA06numvalid_1819,MBL_RLA06pctprof_1819,MBL_RLA07numvalid_1819,MBL_RLA07pctprof_1819,MBL_RLA08numvalid_1819,MBL_RLA08pctprof_1819,MBL_RLAHSnumvalid_1819,MBL_RLAHSpctprof_1819,MHI_RLA03numvalid_1819,MHI_RLA03pctprof_1819,MHI_RLA04numvalid_1819,MHI_RLA04pctprof_1819,MHI_RLA05numvalid_1819,MHI_RLA05pctprof_1819,MHI_RLA06numvalid_1819,MHI_RLA06pctprof_1819,MHI_RLA07numvalid_1819,MHI_RLA07pctprof_1819,MHI_RLA08numvalid_1819,MHI_RLA08pctprof_1819,MHI_RLAHSnumvalid_1819,MHI_RLAHSpctprof_1819,MTR_RLA03numvalid_1819,MTR_RLA03pctprof_1819,MTR_RLA04numvalid_1819,MTR_RLA04pctprof_1819,MTR_RLA05numvalid_1819,MTR_RLA05pctprof_1819,MTR_RLA06numvalid_1819,MTR_RLA06pctprof_1819,MTR_RLA07numvalid_1819,MTR_RLA07pctprof_1819,MTR_RLA08numvalid_1819,MTR_RLA08pctprof_1819,MTR_RLAHSnumvalid_1819,MTR_RLAHSpctprof_1819,MWH_RLA03numvalid_1819,MWH_RLA03pctprof_1819,MWH_RLA04numvalid_1819,MWH_RLA04pctprof_1819,MWH_RLA05numvalid_1819,MWH_RLA05pctprof_1819,MWH_RLA06numvalid_1819,MWH_RLA06pctprof_1819,MWH_RLA07numvalid_1819,MWH_RLA07pctprof_1819,MWH_RLA08numvalid_1819,MWH_RLA08pctprof_1819,MWH_RLAHSnumvalid_1819,MWH_RLAHSpctprof_1819,F_RLA03numvalid_1819,F_RLA03pctprof_1819,F_RLA04numvalid_1819,F_RLA04pctprof_1819,F_RLA05numvalid_1819,F_RLA05pctprof_1819,F_RLA06numvalid_1819,F_RLA06pctprof_1819,F_RLA07numvalid_1819,F_RLA07pctprof_1819,F_RLA08numvalid_1819,F_RLA08pctprof_1819,F_RLAHSnumvalid_1819,F_RLAHSpctprof_1819,M_RLA03numvalid_1819,M_RLA03pctprof_1819,M_RLA04numvalid_1819,M_RLA04pctprof_1819,M_RLA05numvalid_1819,M_RLA05pctprof_1819,M_RLA06numvalid_1819,M_RLA06pctprof_1819,M_RLA07numvalid_1819,M_RLA07pctprof_1819,M_RLA08numvalid_1819,M_RLA08pctprof_1819,M_RLAHSnumvalid_1819,M_RLAHSpctprof_1819,CWD_RLA03numvalid_1819,CWD_RLA03pctprof_1819,CWD_RLA04numvalid_1819,CWD_RLA04pctprof_1819,CWD_RLA05numvalid_1819,CWD_RLA05pctprof_1819,CWD_RLA06numvalid_1819,CWD_RLA06pctprof_1819,CWD_RLA07numvalid_1819,CWD_RLA07pctprof_1819,CWD_RLA08numvalid_1819,CWD_RLA08pctprof_1819,CWD_RLAHSnumvalid_1819,CWD_RLAHSpctprof_1819,ECD_RLA03numvalid_1819,ECD_RLA03pctprof_1819,ECD_RLA04numvalid_1819,ECD_RLA04pctprof_1819,ECD_RLA05numvalid_1819,ECD_RLA05pctprof_1819,ECD_RLA06numvalid_1819,ECD_RLA06pctprof_1819,ECD_RLA07numvalid_1819,ECD_RLA07pctprof_1819,ECD_RLA08numvalid_1819,ECD_RLA08pctprof_1819,ECD_RLAHSnumvalid_1819,ECD_RLAHSpctprof_1819,FCS_RLA03numvalid_1819,FCS_RLA03pctprof_1819,FCS_RLA04numvalid_1819,FCS_RLA04pctprof_1819,FCS_RLA05numvalid_1819,FCS_RLA05pctprof_1819,FCS_RLA06numvalid_1819,FCS_RLA06pctprof_1819,FCS_RLA07numvalid_1819,FCS_RLA07pctprof_1819,FCS_RLA08numvalid_1819,FCS_RLA08pctprof_1819,FCS_RLAHSnumvalid_1819,FCS_RLAHSpctprof_1819,LEP_RLA03numvalid_1819,LEP_RLA03pctprof_1819,LEP_RLA04numvalid_1819,LEP_RLA04pctprof_1819,LEP_RLA05numvalid_1819,LEP_RLA05pctprof_1819,LEP_RLA06numvalid_1819,LEP_RLA06pctprof_1819,LEP_RLA07numvalid_1819,LEP_RLA07pctprof_1819,LEP_RLA08numvalid_1819,LEP_RLA08pctprof_1819,LEP_RLAHSnumvalid_1819,LEP_RLAHSpctprof_1819,HOM_RLA03numvalid_1819,HOM_RLA03pctprof_1819,HOM_RLA04numvalid_1819,HOM_RLA04pctprof_1819,HOM_RLA05numvalid_1819,HOM_RLA05pctprof_1819,HOM_RLA06numvalid_1819,HOM_RLA06pctprof_1819,HOM_RLA07numvalid_1819,HOM_RLA07pctprof_1819,HOM_RLA08numvalid_1819,HOM_RLA08pctprof_1819,HOM_RLAHSnumvalid_1819,HOM_RLAHSpctprof_1819,MIG_RLA03numvalid_1819,MIG_RLA03pctprof_1819,MIG_RLA04numvalid_1819,MIG_RLA04pctprof_1819,MIG_RLA05numvalid_1819,MIG_RLA05pctprof_1819,MIG_RLA06numvalid_1819,MIG_RLA06pctprof_1819,MIG_RLA07numvalid_1819,MIG_RLA07pctprof_1819,MIG_RLA08numvalid_1819,MIG_RLA08pctprof_1819,MIG_RLAHSnumvalid_1819,MIG_RLAHSpctprof_1819,MIL_RLA03numvalid_1819,MIL_RLA03pctprof_1819,MIL_RLA04numvalid_1819,MIL_RLA04pctprof_1819,MIL_RLA05numvalid_1819,MIL_RLA05pctprof_1819,MIL_RLA06numvalid_1819,MIL_RLA06pctprof_1819,MIL_RLA07numvalid_1819,MIL_RLA07pctprof_1819,MIL_RLA08numvalid_1819,MIL_RLA08pctprof_1819,MIL_RLAHSnumvalid_1819,MIL_RLAHSpctprof_1819
ALABAMA,01,Albertville City,0100005,AL-101,13AUG20,2869,38,8,GE50,11,GE50,91,30-34,1447,23,86,40-44,1226,56,1405,41,1464,35,219,15-19,1162,28,7,LT50,472,6,25,21-39,101,10-14,70,50-54,442,40,442,41,434,39,438,39,396,36,400,39,317,31,1,PS,3,PS,1,PS,1,PS,,,,,2,PS,2,PS,3,PS,,,3,PS,1,PS,2,PS,,,12,LT50,13,LT50,14,LT50,11,GE50,15,LT50,16,21-39,10,LT50,246,25-29,217,20-24,218,20-24,235,20-24,195,20-24,197,25-29,139,15-19,15,GE50,19,40-59,15,LT50,12,LT50,9,GE50,8,LT50,8,LT50,166,55-59,187,60-64,186,55-59,176,60-64,176,50-54,177,55-59,158,40-44,223,35-39,222,45-49,211,40-44,222,40-44,183,35-39,199,40-44,145,35-39,219,40-44,220,35-39,223,35-39,216,35-39,213,30-34,201,35-39,172,20-24,46,30-39,40,11-19,41,11-19,29,LE20,17,21-39,24,21-39,22,LE20,196,25-29,182,30-34,189,30-34,191,30-34,155,25-29,153,25-29,96,25-29,,,1,PS,3,PS,,,1,PS,1,PS,1,PS,109,10-14,91,LE5,84,LE5,64,LE5,45,LE10,44,LE10,35,LE10,1,PS,2,PS,4,PS,5,PS,6,LT50,4,PS,3,PS,17,21-39,11,LT50,17,LE20,13,LT50,18,LE20,16,LE20,9,LT50,13,LT50,10,LT50,9,GE50,11,GE50,6,GE50,14,GE50,7,LT50
ALABAMA,01,Marshall County,0100006,AL-048,13AUG20,2938,36,13,LT50,10,LT50,39,LE10,755,20,47,30-39,2073,42,1433,41,1505,32,472,10,2014,29,16,21-39,222,LE5,89,25-29,61,10-14,4,PS,387,35,417,33,430,35,433,37,419,40,461,33,391,39,5,PS,1,PS,1,PS,,,1,PS,3,PS,2,PS,,,1,PS,2,PS,1,PS,,,3,PS,3,PS,6,LT50,7,LT50,6,LT50,9,LT50,3,PS,6,LT50,2,PS,106,15-19,116,15-19,116,25-29,123,20-24,106,25-29,98,15-19,90,15-19,6,GE50,9,LT50,7,LT50,7,LT50,6,LT50,7,LT50,5,PS,264,40-44,282,40-44,298,35-39,293,45-49,303,45,344,38,289,45-49,189,35-39,214,35-39,195,40-44,219,40-44,191,45-49,222,35-39,203,40-44,198,30-34,203,30-34,235,30-34,214,30-34,228,30-34,239,25-29,188,35-39,70,6-9,85,15-19,81,10-14,56,LE10,66,10-14,69,LE5,45,11-19,278,25-29,299,25-29,301,30,314,30,274,30-34,315,28,233,25-29,,,3,PS,2,PS,1,PS,2,PS,7,LT50,1,PS,63,LE5,54,LE10,39,LE10,14,LT50,10,LT50,19,LE20,23,LE20,11,LT50,11,LT50,11,LT50,11,GE50,15,LT50,16,21-39,14,LT50,9,LT50,8,LT50,12,LT50,16,21-39,5,PS,7,LT50,4,PS,,,,,,,1,PS,,,2,PS,1,PS
ALABAMA,01,Hoover City,0100007,AL-158,13AUG20,7442,65,5,PS,516,74,1800,44,636,43,387,62,4097,78,3601,69,3841,63,765,27,1963,41,5,PS,432,19,24,40-59,,,94,70-74,1000,65,1049,64,1088,65,1101,63,1078,68,1068,63,1058,69,,,1,PS,2,PS,,,1,PS,1,PS,,,84,65-69,81,70-74,76,80-84,78,70-74,61,80-84,78,60-64,58,80-89,219,40-44,245,45-49,264,40-44,265,35-39,278,45-49,273,40-44,256,40-44,81,40-44,105,35-39,106,35-39,110,45-49,82,45-49,75,40-44,77,55-59,65,65-69,57,50-59,65,55-59,55,60-69,50,60-69,44,50-59,51,60-69,550,76,560,76,575,78,593,76,606,80,597,75,616,81,477,68,509,68,531,67,549,66,520,72,485,65,530,73,523,63,540,60,557,64,552,60,558,65,583,61,528,66,119,30-34,119,30-34,122,30-34,120,15-19,107,30-34,97,20-24,81,20-24,263,40-44,287,40-44,305,41,309,36,301,48,258,35-39,240,40-44,,,,,2,PS,,,2,PS,1,PS,,,107,30-34,101,20-24,72,10-14,52,11-19,40,11-19,30,LE20,30,LE20,2,PS,3,PS,4,PS,3,PS,2,PS,1,PS,9,LT50,,,,,,,,,,,,,,,13,GE50,17,60-79,20,60-79,15,GE50,9,GE50,11,GE50,9,GE50
ALABAMA,01,Madison City,0100008,AL-169,13AUG20,5867,73,39,70-79,537,83,1169,51,376,59,255,75-79,3489,79,2784,77,3083,69,689,37,1182,49,12,LT50,192,25-29,33,30-39,,,214,70-74,813,74,768,78,757,74,833,71,914,73,898,71,884,69,6,GE50,6,GE50,3,PS,8,GE50,3,PS,5,PS,8,GE50,82,75-79,76,85-89,55,80-89,77,75-79,91,90-94,83,80-84,73,80-84,149,55-59,137,55-59,171,55-59,177,55-59,166,50-54,198,45-49,171,40-44,41,60-69,59,70-79,51,60-69,66,45-49,65,55-59,44,60-69,50,50-59,51,80-89,38,70-79,34,80-89,37,80-89,38,60-69,33,70-79,24,40-59,483,78,452,85,443,80,467,78,551,79,535,77,558,78,364,74,354,80,377,77,407,75,437,79,446,75,399,75,449,74,414,76,380,71,426,67,477,67,452,66,485,65,147,45-49,107,45-49,112,35-39,103,25-29,89,35-39,73,25-29,58,20-29,175,50-54,178,55-59,181,50-54,169,50-54,178,45-49,164,45-49,137,35-39,4,PS,3,PS,0,n/a,1,PS,2,PS,1,PS,1,PS,57,40-49,39,40-49,16,LE20,27,LE20,20,21-39,12,LT50,21,LE20,5,PS,2,PS,8,GE50,3,PS,5,PS,5,PS,5,PS,,,,,,,,,,,,,,,30,GE80,28,GE80,26,GE80,30,GE80,33,60-69,37,60-69,30,60-79
ALABAMA,01,Leeds City,0100011,AL-167,13AUG20,1064,42,1,PS,5,PS,238,25-29,155,15-19,19,21-39,646,55,527,47,537,37,193,10-14,531,27,3,PS,67,LE5,15,LT50,,,15,LT50,154,45-49,148,35-39,172,45-49,158,40-44,163,35-39,150,40-44,119,40-44,,,,,1,PS,,,,,,,,,1,PS,1,PS,1,PS,,,,,2,PS,,,34,40-49,36,20-29,36,20-29,37,20-29,38,20-29,29,21-39,28,21-39,28,LE20,19,LE20,24,21-39,30,21-39,21,LE20,17,LE20,16,LE20,,,4,PS,1,PS,2,PS,7,LT50,4,PS,1,PS,91,55-59,88,50-54,109,55-59,89,55-59,97,55-59,98,55-59,74,55-59,72,50-54,80,45-49,83,45-49,83,45-49,77,40-44,70,45-49,62,45-49,82,40-44,68,25-29,89,40-44,75,35-39,86,35-39,80,40-44,57,40-49,30,21-39,32,LE10,30,LE20,24,LE20,31,11-19,26,LE20,20,LE20,88,25-29,80,20-24,87,30-34,82,25-29,88,25-29,63,25-29,43,20-29,,,,,1,PS,1,PS,,,,,1,PS,20,LE20,12,LT50,17,LE20,9,LT50,2,PS,4,PS,3,PS,1,PS,2,PS,3,PS,3,PS,2,PS,3,PS,1,PS,,,,,,,,,,,,,,,,,2,PS,1,PS,7,LT50,,,2,PS,3,PS
ALABAMA,01,Boaz City,0100012,AL-115,13AUG20,1234,39,3,PS,15,LT50,27,21-39,450,21,21,60-79,718,49,617,42,617,35,111,10-14,861,29,3,PS,132,LE5,28,21-39,28,LE20,10,LT50,185,45-49,172,40-44,178,35-39,191,35-39,189,30-34,180,40-44,139,25-29,1,PS,,,,,1,PS,,,1,PS,,,2,PS,3,PS,4,PS,2,PS,,,2,PS,2,PS,6,LT50,4,PS,3,PS,4,PS,5,PS,4,PS,1,PS,75,30-34,69,15-19,70,30-34,71,15-19,63,15-19,53,20-29,49,LE10,2,PS,2,PS,4,PS,2,PS,5,PS,6,LT50,,,99,60-64,94,60-64,97,45-49,111,45-49,116,35-39,114,50-54,87,35-39,95,50-54,100,40-44,81,40-44,84,35-39,93,30-34,91,45-49,73,35-39,90,40-44,72,40-44,97,35-39,107,35-39,96,30-34,89,35-39,66,15-19,19,21-39,14,LT50,16,LE20,17,LE20,25,LE20,11,LT50,9,LT50,141,35-39,124,30-34,137,30-34,131,25-29,134,20-24,118,30-34,76,10-14,,,1,PS,,,,,1,PS,,,1,PS,24,LE20,16,LE20,22,LE20,24,LE20,19,LE20,13,LT50,14,LT50,5,PS,4,PS,5,PS,3,PS,7,LT50,4,PS,0,n/a,6,LT50,5,PS,6,LT50,4,PS,3,PS,4,PS,,,3,PS,1,PS,,,2,PS,2,PS,,,2,PS
ALABAMA,01,Trussville City,0100013,AL-205,13AUG20,2566,71,11,GE50,54,80-89,331,55,49,60-69,60,60-69,2061,74,1284,75,1282,67,223,35-39,257,55-59,5,PS,12,GE50,6,GE50,,,35,70-79,329,79,377,76,348,70,406,72,370,66,365,66,371,68,,,2,PS,2,PS,1,PS,4,PS,1,PS,1,PS,7,GE50,5,PS,9,GE50,10,GE50,10,GE50,9,GE50,4,PS,46,70-79,38,60-69,57,50-59,44,50-59,45,40-49,51,50-59,50,50-59,8,GE50,9,GE50,7,GE50,7,GE50,7,LT50,5,PS,6,LT50,13,GE50,9,GE50,4,PS,14,GE50,7,GE50,4,PS,9,LT50,255,80-84,314,79,269,70-74,330,75,297,70-74,295,65-69,301,72,160,80-84,164,75-79,186,70-74,202,75-79,187,70-74,185,70-74,200,75-79,169,75-79,213,75-79,162,65-69,204,70-74,183,60-64,180,60-64,171,55-59,40,50-59,47,40-49,40,20-29,34,20-29,27,21-39,23,LE20,12,GE50,38,60-69,39,60-69,36,40-49,42,60-69,36,40-49,37,50-59,29,40-59,2,PS,2,PS,,,,,,,1,PS,,,4,PS,3,PS,2,PS,1,PS,1,PS,,,1,PS,1,PS,2,PS,,,2,PS,1,PS,,,,,,,,,,,,,,,,,,,3,PS,6,GE50,4,PS,9,GE50,7,GE50,6,GE50,,
ALABAMA,01,Alexander City,0100030,AL-102,13AUG20,1607,38,15,LT50,22,40-59,662,22,23,21-39,4,PS,880,50,765,42,842,34,273,10-14,1023,26,14,LT50,42,LE10,9,LT50,,,6,LT50,247,40-44,234,30-34,257,30-34,237,40-44,196,35-39,222,35-39,214,45-49,3,PS,4,PS,1,PS,2,PS,1,PS,3,PS,1,PS,3,PS,4,PS,1,PS,4,PS,2,PS,6,LT50,2,PS,113,25-29,102,20-24,111,15-19,90,20-24,84,20-24,85,15-19,77,20-24,7,LT50,6,GE50,1,PS,2,PS,2,PS,3,PS,2,PS,1,PS,1,PS,2,PS,,,,,,,,,120,50-54,117,35-39,140,40-44,139,50-54,107,50-54,125,50-54,132,60-64,118,45-49,104,30-34,116,35-39,117,40-44,101,40-44,108,40-44,101,45-49,129,30-34,130,30-34,141,25-29,120,35-39,95,35-39,114,30-34,113,45-49,41,11-19,42,LE10,51,11-19,34,LE10,26,LE20,45,11-19,34,11-19,172,25-29,157,15-19,183,20-24,150,25-29,123,30-34,139,25-29,99,25-29,6,LT50,2,PS,1,PS,,,2,PS,2,PS,1,PS,7,LT50,15,LT50,9,LT50,4,PS,3,PS,4,PS,,,1,PS,2,PS,1,PS,2,PS,1,PS,1,PS,1,PS,,,,,,,,,,,,,,,,,,,3,PS,2,PS,1,PS,,,,
ALABAMA,01,Andalusia City,0100060,AL-104,13AUG20,925,49,2,PS,11,GE50,279,25-29,21,21-39,20,40-59,592,59,451,52,474,45,153,10-14,566,37,1,PS,6,LT50,,,,,7,LT50,129,55-59,147,45-49,123,45-49,152,45-49,133,50-54,134,50-54,107,40-44,,,1,PS,1,PS,,,,,,,,,3,PS,,,1,PS,1,PS,2,PS,1,PS,3,PS,29,21-39,59,30-39,39,11-19,49,30-39,32,30-39,38,20-29,33,20-29,4,PS,2,PS,1,PS,5,PS,2,PS,3,PS,4,PS,10,GE50,3,PS,5,PS,,,2,PS,,,,,83,65-69,82,50-54,76,60-64,97,55-59,95,55-59,92,60-64,67,50-54,68,60-64,72,45-49,52,50-59,74,45-49,69,55-59,68,55-59,48,40-49,61,45-49,75,45-49,71,45-49,78,40-44,64,40-44,66,40-44,59,40-49,23,LE20,39,LE10,27,LE20,30,LE20,16,LE20,12,LT50,6,LT50,81,40-44,102,40-44,76,35-39,96,30-34,75,35-39,82,35-39,54,20-29,,,,,,,1,PS,,,,,,,2,PS,,,,,0,n/a,2,PS,,,2,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,PS,2,PS,1,PS,1,PS,1,PS,,,,
ALABAMA,01,Anniston City,0100090,AL-105,13AUG20,897,27,,,1,PS,797,25,52,30-39,8,GE50,39,40-49,446,29,451,24,146,6-9,682,24,9,LT50,19,LE20,33,40-49,,,50,30-39,145,30-34,160,25-29,151,25-29,117,25-29,100,20-24,113,20-24,111,20-24,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,122,30-34,141,25-29,137,25-29,106,25-29,89,15-19,101,20-24,101,20-24,9,LT50,10,LT50,10,LT50,8,GE50,6,LT50,2,PS,7,LT50,2,PS,2,PS,,,,,1,PS,1,PS,2,PS,11,LT50,7,GE50,4,PS,3,PS,4,PS,9,LT50,1,PS,65,25-29,77,25-29,77,35-39,58,30-39,53,20-29,56,20-29,60,20-29,80,35-39,83,25-29,74,15-19,59,20-29,47,11-19,57,11-19,51,20-29,36,LE10,25,LE20,21,LE20,19,LE20,17,LE20,17,LE20,11,LT50,109,25-29,132,25-29,117,25-29,90,20-24,74,15-19,83,15-19,77,15-19,1,PS,3,PS,2,PS,1,PS,,,1,PS,1,PS,3,PS,3,PS,3,PS,2,PS,3,PS,3,PS,2,PS,5,PS,4,PS,12,GE50,1,PS,4,PS,4,PS,3,PS,,,,,,,,,,,,,,,6,LT50,7,LT50,7,LT50,3,PS,4,PS,14,LT50,9,LT50
ALABAMA,01,Arab City,0100100,AL-106,13AUG20,1404,64,4,PS,19,60-79,8,GE50,35,20-29,15,GE50,1323,65,684,70,720,58,165,35-39,539,49,2,PS,13,LT50,16,21-39,,,8,GE50,178,65-69,215,65-69,223,65-69,190,60-64,195,55-59,205,60-64,198,65-69,,,2,PS,1,PS,,,1,PS,,,,,2,PS,5,PS,3,PS,4,PS,,,2,PS,3,PS,2,PS,1,PS,,,4,PS,,,1,PS,,,7,LT50,6,LT50,3,PS,4,PS,3,PS,6,LT50,6,GE50,1,PS,5,PS,5,PS,,,3,PS,,,1,PS,166,65-69,196,65-69,211,60-64,178,65-69,188,60-64,196,65-69,188,65-69,93,70-74,88,65-69,121,70-74,96,70-74,92,55-59,101,70-74,93,75-79,85,55-59,127,60-64,102,55-59,94,55-59,103,55-59,104,55-59,105,55-59,35,40-49,29,21-39,24,40-59,17,21-39,22,21-39,21,21-39,17,21-39,78,50-54,85,50-54,92,50-54,71,45-49,83,45-49,73,40-44,57,40-49,,,,,,,,,,,1,PS,1,PS,3,PS,3,PS,,,4,PS,,,2,PS,1,PS,2,PS,3,PS,4,PS,,,1,PS,3,PS,3,PS,,,,,,,,,,,,,,,1,PS,2,PS,2,PS,,,,,2,PS,1,PS
ALABAMA,01,Athens City,0100120,AL-107,13AUG20,2211,51,17,21-39,33,50-59,392,31,397,25,133,50-54,1239,66,1134,53,1077,49,304,17,1053,30,1,PS,177,6-9,31,20-29,,,18,40-59,315,52,341,47,332,52,321,50,320,54,303,51,279,50-54,1,PS,2,PS,6,GE50,,,3,PS,3,PS,2,PS,4,PS,5,PS,4,PS,6,GE50,3,PS,4,PS,7,GE50,53,30-39,71,30-34,54,20-29,47,40-49,64,30-34,47,20-29,56,20-29,62,25-29,75,20-24,70,25-29,55,11-19,48,20-29,42,30-39,45,20-29,23,40-59,18,40-59,22,40-59,16,40-59,17,40-59,21,40-59,16,21-39,172,65-69,170,60-64,176,70-74,197,60-64,185,70-74,186,60-64,153,70-74,158,50-54,169,45-49,168,50-54,164,50-54,154,55-59,170,50-54,151,55-59,157,50-54,172,45-49,164,50-54,157,45-49,166,50-54,133,45-49,128,45-49,65,15-19,58,11-19,38,11-19,53,11-19,34,11-19,36,20-29,20,LE20,163,25-29,189,25-29,181,35-39,150,25-29,151,35-39,122,25-29,97,30-34,,,,,,,1,PS,,,,,,,46,11-19,51,11-19,39,LE10,23,LE20,10,LT50,5,PS,3,PS,5,PS,8,LT50,5,PS,4,PS,3,PS,4,PS,2,PS,,,,,,,,,,,,,,,4,PS,2,PS,2,PS,4,PS,,,3,PS,3,PS
ALABAMA,01,Attalla City,0100180,AL-109,13AUG20,782,42,1,PS,2,PS,147,25-29,65,20-24,29,40-59,538,47,398,45,384,38,92,6-9,544,37,10,LT50,23,LE20,55,20-29,,,38,50-59,87,50-54,96,50-54,87,45-49,106,40-44,133,35-39,120,40-44,153,25-29,,,1,PS,,,,,,,,,,,1,PS,1,PS,,,,,,,,,,,16,40-59,17,40-59,13,LT50,21,40-59,23,21-39,28,21-39,29,LE20,11,LT50,7,LT50,8,GE50,9,LT50,7,LT50,8,LT50,15,LT50,3,PS,4,PS,3,PS,4,PS,3,PS,1,PS,11,LT50,56,50-59,66,55-59,63,50-54,72,40-44,100,40-44,83,50-54,98,35-39,38,50-59,44,50-59,53,50-59,66,40-44,66,35-39,55,40-49,76,35-39,49,50-59,52,50-59,34,30-39,40,40-49,67,35-39,65,35-39,77,20-24,16,LE20,11,LT50,10,LT50,9,LT50,18,LE20,10,LT50,18,LE20,69,40-44,72,50-54,68,45-49,77,30-34,93,30-34,73,30-34,92,25-29,,,,,1,PS,1,PS,5,PS,1,PS,2,PS,8,LT50,8,LT50,2,PS,,,2,PS,1,PS,2,PS,10,LT50,12,LT50,5,PS,1,PS,14,LT50,4,PS,9,LT50,,,,,,,,,,,,,,,3,PS,6,GE50,5,PS,12,LT50,3,PS,1,PS,8,GE50
ALABAMA,01,Saraland City,0100185,AL-187,13AUG20,1650,64,21,40-59,27,60-79,287,45-49,40,50-59,81,75-79,1194,68,778,70,872,59,175,20-24,805,54,6,LT50,16,21-39,9,GE50,,,7,LT50,208,70-74,230,65-69,233,65-69,241,60-64,231,60-64,244,60-64,263,55-59,2,PS,3,PS,3,PS,,,6,GE50,3,PS,4,PS,1,PS,4,PS,9,GE50,2,PS,2,PS,2,PS,7,GE50,33,60-69,40,60-69,40,50-59,42,40-49,42,30-39,41,40-49,49,40-49,6,GE50,4,PS,3,PS,11,GE50,8,LT50,4,PS,4,PS,10,GE50,17,60-79,8,GE50,7,GE50,15,GE50,8,GE50,16,60-79,156,70-74,162,70-74,170,70-74,179,65-69,158,65-69,186,65-69,183,55-59,101,75-79,115,65-69,113,60-64,115,65-69,99,70-74,116,70-74,119,65-69,107,65-69,115,70-74,120,70-74,126,55-59,132,50-54,128,55-59,144,40-44,23,21-39,25,21-39,35,20-29,23,21-39,22,21-39,22,LE20,25,LE20,102,55-59,116,55-59,113,55-59,136,50-54,108,45-49,112,55-59,118,45-49,1,PS,1,PS,1,PS,2,PS,,,1,PS,,,2,PS,1,PS,4,PS,4,PS,3,PS,1,PS,1,PS,,,1,PS,2,PS,1,PS,1,PS,1,PS,3,PS,,,,,,,,,,,,,,,1,PS,,,,,,,1,PS,3,PS,2,PS
ALABAMA,01,Chickasaw City,0100188,AL-121,13AUG20,609,22,1,PS,3,PS,410,19,24,LE20,20,21-39,150,30-34,269,25-29,340,19,119,6-9,465,21,2,PS,13,LT50,28,LE20,,,10,LT50,94,20-24,97,30-34,99,30-34,109,15-19,80,25-29,79,10-14,51,11-19,,,,,,,,,,,1,PS,,,,,1,PS,,,,,1,PS,1,PS,,,62,15-19,63,25-29,65,25-29,74,10-14,56,20-29,53,LE10,37,11-19,2,PS,1,PS,6,LT50,3,PS,1,PS,8,LT50,3,PS,1,PS,6,GE50,4,PS,3,PS,2,PS,2,PS,2,PS,29,21-39,26,21-39,23,21-39,29,21-39,20,LE20,14,GE50,9,LT50,40,20-29,56,30-39,53,30-39,43,11-19,26,21-39,28,21-39,23,LE20,54,11-19,41,30-39,46,20-29,66,15-19,54,11-19,51,LE10,28,LE20,15,LT50,21,LE20,20,LE20,25,LE20,13,LT50,14,LT50,11,LT50,73,20-24,79,30-34,75,25-29,88,15-19,54,20-29,60,11-19,36,11-19,,,1,PS,1,PS,,,,,,,0,n/a,,,1,PS,2,PS,2,PS,1,PS,6,LT50,1,PS,5,PS,4,PS,3,PS,6,LT50,3,PS,4,PS,3,PS,,,,,,,,,,,,,,,1,PS,,,2,PS,2,PS,3,PS,1,PS,1,PS
ALABAMA,01,Satsuma City,0100189,AL-196,13AUG20,828,54,20,40-59,13,LT50,82,25-29,8,GE50,11,GE50,694,58,432,59,396,49,96,10-14,329,44,,,,,,,,,10,GE50,83,55-59,117,45-49,113,65-69,127,60-64,126,55-59,138,45-49,124,45-49,1,PS,6,GE50,2,PS,3,PS,1,PS,4,PS,3,PS,,,3,PS,2,PS,1,PS,2,PS,4,PS,1,PS,8,LT50,9,LT50,8,LT50,10,LT50,16,LE20,14,LT50,17,21-39,1,PS,,,2,PS,1,PS,2,PS,1,PS,1,PS,1,PS,1,PS,3,PS,,,4,PS,1,PS,1,PS,72,60-64,98,45-49,96,70-74,112,65-69,101,60-64,114,45-49,101,50-54,46,60-69,62,45-49,64,65-69,65,65-69,60,50-59,76,50-54,59,50-59,37,40-49,55,40-49,49,60-69,62,55-59,66,50-54,62,40-44,65,35-39,6,LT50,20,LE20,14,LT50,14,LT50,18,LE20,11,LT50,13,LT50,28,40-59,52,30-39,53,60-69,48,50-59,46,50-59,51,30-39,51,20-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,5,PS,2,PS,,,1,PS,,,1,PS
ALABAMA,01,Alabaster City,0100190,AL-103,13AUG20,3331,52,16,60-79,49,60-69,710,40,648,30,83,50-54,1825,63,1636,56,1695,47,380,22,1332,37,6,GE50,230,6-9,15,LT50,,,79,50-54,424,53,415,50,484,56,483,52,511,50,491,47,523,53,,,4,PS,1,PS,6,GE50,4,PS,1,PS,,,3,PS,6,GE50,6,GE50,4,PS,8,GE50,12,GE50,10,GE50,99,40-44,84,40-44,106,45-49,98,40-44,105,35-39,105,30-34,113,35-39,95,35-39,83,25-29,105,25-29,101,30-34,96,30-34,88,30-34,80,25-29,14,GE50,13,GE50,9,GE50,5,PS,15,GE50,16,21-39,11,LT50,213,65-69,225,60-64,257,70-74,269,60-64,283,55-59,269,55-59,309,66,211,55-59,196,50-54,238,55-59,233,55-59,237,55-59,252,50-54,269,60-64,213,45-49,219,45-49,246,55-59,250,45-49,274,45-49,239,40-44,254,40-44,57,20-29,62,25-29,61,30-34,56,20-29,44,20-29,62,10-14,38,11-19,190,40-44,173,30-34,216,40-44,189,35-39,199,35-39,187,30-34,178,35-39,1,PS,1,PS,1,PS,1,PS,1,PS,1,PS,,,67,20-24,45,LE10,42,LE10,27,LE20,18,LE20,14,LT50,17,LE20,,,3,PS,3,PS,,,2,PS,2,PS,5,PS,,,,,,,,,,,,,,,10,LT50,9,GE50,23,40-59,10,GE50,9,LT50,7,GE50,11,LT50
ALABAMA,01,Pelham City,0100194,AL-177,13AUG20,1752,53,10,LT50,50,50-59,268,40-44,499,31,62,50-54,861,69,873,57,879,48,172,20-24,725,34,4,PS,204,6-9,8,LT50,,,25,40-59,257,50-54,251,50-54,264,50-54,270,45-49,254,55-59,241,55-59,215,45-49,5,PS,,,2,PS,,,1,PS,1,PS,1,PS,9,GE50,5,PS,6,GE50,8,LT50,11,GE50,8,GE50,3,PS,30,40-59,35,30-39,50,50-59,51,30-39,36,30-39,41,30-39,25,21-39,75,35-39,79,30-34,75,25-29,78,25-29,69,30-34,69,35-39,54,11-19,5,PS,15,GE50,5,PS,9,LT50,10,GE50,12,GE50,6,GE50,133,60-64,117,70-74,126,65-69,123,65-69,127,75-79,109,75-79,126,65-69,129,50-54,124,60-64,134,60-64,137,55-59,119,50-54,114,65-69,116,45-49,128,50-54,127,45-49,130,40-44,133,40-44,135,55-59,127,50-54,99,45-49,27,LE20,24,21-39,24,LE20,28,LE20,28,21-39,24,21-39,17,LE20,118,35-39,114,35-39,119,30-34,120,30-34,84,35-39,99,35-39,71,20-24,1,PS,,,2,PS,1,PS,,,,,,,57,11-19,49,LE10,40,LE10,21,LE20,11,LT50,11,LT50,15,LT50,2,PS,1,PS,2,PS,1,PS,1,PS,1,PS,,,,,,,,,,,,,,,,,4,PS,6,GE50,2,PS,6,LT50,1,PS,3,PS,3,PS
ALABAMA,01,Pike Road City,0100195,AL-186,13AUG20,1069,53,1,PS,65,55-59,325,34,89,30-34,36,60-69,552,66,526,59,543,47,99,10-14,219,25-29,1,PS,39,11-19,,,,,64,60-64,142,55-59,162,45-49,162,60-64,184,45-49,152,45-49,171,55-59,96,50-54,,,,,,,,,1,PS,,,,,10,GE50,10,GE50,14,GE50,12,GE50,5,PS,9,LT50,5,PS,38,30-39,39,30-39,32,40-49,62,30-34,55,30-39,57,30-39,42,30-39,4,PS,19,21-39,12,LT50,12,LT50,16,21-39,17,40-59,9,GE50,2,PS,3,PS,13,GE50,2,PS,2,PS,12,GE50,2,PS,88,65-69,91,55-59,90,75-79,96,55-59,73,60-64,76,75-79,38,70-79,76,60-64,81,50-54,77,70-74,88,55-59,73,50-54,91,60-64,40,50-59,66,45-49,81,40-44,85,55-59,96,35-39,79,40-44,80,45-49,56,50-59,14,LT50,14,LT50,19,21-39,21,LE20,12,LT50,14,LT50,5,PS,25,21-39,34,20-29,31,40-49,41,20-29,38,11-19,34,20-29,16,21-39,,,1,PS,,,,,,,,,,,5,PS,14,LT50,6,LT50,6,LT50,4,PS,4,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,GE50,12,GE50,10,GE50,8,GE50,10,GE50,9,GE50,3,PS
ALABAMA,01,Acceleration Day and Evening Academy,0100197,AL-800,13AUG20,88,15-19,2,PS,2,PS,64,10-14,2,PS,2,PS,16,40-59,50,11-19,38,20-29,8,LT50,64,20-24,,,,,,,1,PS,,,,,,,,,,,,,,,88,15-19,,,,,,,,,,,,,2,PS,,,,,,,,,,,,,2,PS,,,,,,,,,,,,,64,10-14,,,,,,,,,,,,,2,PS,,,,,,,,,,,,,2,PS,,,,,,,,,,,,,16,40-59,,,,,,,,,,,,,50,11-19,,,,,,,,,,,,,38,20-29,,,,,,,,,,,,,8,LT50,,,,,,,,,,,,,64,20-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,