STNAM,FIPST,LEAID,leanm09,ALL_RLA00numvalid_0910,ALL_RLA00pctprof_0910,MAM_RLA00numvalid_0910,MAM_RLA00pctprof_0910,MAS_RLA00numvalid_0910,MAS_RLA00pctprof_0910,MBL_RLA00numvalid_0910,MBL_RLA00pctprof_0910,MHI_RLA00numvalid_0910,MHI_RLA00pctprof_0910,MTR_RLA00numvalid_0910,MTR_RLA00pctprof_0910,MWH_RLA00numvalid_0910,MWH_RLA00pctprof_0910,F_RLA00numvalid_0910,F_RLA00pctprof_0910,M_RLA00numvalid_0910,M_RLA00pctprof_0910,CWD_RLA00numvalid_0910,CWD_RLA00pctprof_0910,ECD_RLA00numvalid_0910,ECD_RLA00pctprof_0910,LEP_RLA00numvalid_0910,LEP_RLA00pctprof_0910,HOM_RLA00numvalid_0910,HOM_RLA00pctprof_0910,MIG_RLA00numvalid_0910,MIG_RLA00pctprof_0910,ALL_RLA03numvalid_0910,ALL_RLA03pctprof_0910,ALL_RLA04numvalid_0910,ALL_RLA04pctprof_0910,ALL_RLA05numvalid_0910,ALL_RLA05pctprof_0910,ALL_RLA06numvalid_0910,ALL_RLA06pctprof_0910,ALL_RLA07numvalid_0910,ALL_RLA07pctprof_0910,ALL_RLA08numvalid_0910,ALL_RLA08pctprof_0910,ALL_RLAHSnumvalid_0910,ALL_RLAHSpctprof_0910,MAM_RLA03numvalid_0910,MAM_RLA03pctprof_0910,MAM_RLA04numvalid_0910,MAM_RLA04pctprof_0910,MAM_RLA05numvalid_0910,MAM_RLA05pctprof_0910,MAM_RLA06numvalid_0910,MAM_RLA06pctprof_0910,MAM_RLA07numvalid_0910,MAM_RLA07pctprof_0910,MAM_RLA08numvalid_0910,MAM_RLA08pctprof_0910,MAM_RLAHSnumvalid_0910,MAM_RLAHSpctprof_0910,MAS_RLA03numvalid_0910,MAS_RLA03pctprof_0910,MAS_RLA04numvalid_0910,MAS_RLA04pctprof_0910,MAS_RLA05numvalid_0910,MAS_RLA05pctprof_0910,MAS_RLA06numvalid_0910,MAS_RLA06pctprof_0910,MAS_RLA07numvalid_0910,MAS_RLA07pctprof_0910,MAS_RLA08numvalid_0910,MAS_RLA08pctprof_0910,MAS_RLAHSnumvalid_0910,MAS_RLAHSpctprof_0910,MBL_RLA03numvalid_0910,MBL_RLA03pctprof_0910,MBL_RLA04numvalid_0910,MBL_RLA04pctprof_0910,MBL_RLA05numvalid_0910,MBL_RLA05pctprof_0910,MBL_RLA06numvalid_0910,MBL_RLA06pctprof_0910,MBL_RLA07numvalid_0910,MBL_RLA07pctprof_0910,MBL_RLA08numvalid_0910,MBL_RLA08pctprof_0910,MBL_RLAHSnumvalid_0910,MBL_RLAHSpctprof_0910,MHI_RLA03numvalid_0910,MHI_RLA03pctprof_0910,MHI_RLA04numvalid_0910,MHI_RLA04pctprof_0910,MHI_RLA05numvalid_0910,MHI_RLA05pctprof_0910,MHI_RLA06numvalid_0910,MHI_RLA06pctprof_0910,MHI_RLA07numvalid_0910,MHI_RLA07pctprof_0910,MHI_RLA08numvalid_0910,MHI_RLA08pctprof_0910,MHI_RLAHSnumvalid_0910,MHI_RLAHSpctprof_0910,MTR_RLA03numvalid_0910,MTR_RLA03pctprof_0910,MTR_RLA04numvalid_0910,MTR_RLA04pctprof_0910,MTR_RLA05numvalid_0910,MTR_RLA05pctprof_0910,MTR_RLA06numvalid_0910,MTR_RLA06pctprof_0910,MTR_RLA07numvalid_0910,MTR_RLA07pctprof_0910,MTR_RLA08numvalid_0910,MTR_RLA08pctprof_0910,MTR_RLAHSnumvalid_0910,MTR_RLAHSpctprof_0910,MWH_RLA03numvalid_0910,MWH_RLA03pctprof_0910,MWH_RLA04numvalid_0910,MWH_RLA04pctprof_0910,MWH_RLA05numvalid_0910,MWH_RLA05pctprof_0910,MWH_RLA06numvalid_0910,MWH_RLA06pctprof_0910,MWH_RLA07numvalid_0910,MWH_RLA07pctprof_0910,MWH_RLA08numvalid_0910,MWH_RLA08pctprof_0910,MWH_RLAHSnumvalid_0910,MWH_RLAHSpctprof_0910,F_RLA03numvalid_0910,F_RLA03pctprof_0910,F_RLA04numvalid_0910,F_RLA04pctprof_0910,F_RLA05numvalid_0910,F_RLA05pctprof_0910,F_RLA06numvalid_0910,F_RLA06pctprof_0910,F_RLA07numvalid_0910,F_RLA07pctprof_0910,F_RLA08numvalid_0910,F_RLA08pctprof_0910,F_RLAHSnumvalid_0910,F_RLAHSpctprof_0910,M_RLA03numvalid_0910,M_RLA03pctprof_0910,M_RLA04numvalid_0910,M_RLA04pctprof_0910,M_RLA05numvalid_0910,M_RLA05pctprof_0910,M_RLA06numvalid_0910,M_RLA06pctprof_0910,M_RLA07numvalid_0910,M_RLA07pctprof_0910,M_RLA08numvalid_0910,M_RLA08pctprof_0910,M_RLAHSnumvalid_0910,M_RLAHSpctprof_0910,CWD_RLA03numvalid_0910,CWD_RLA03pctprof_0910,CWD_RLA04numvalid_0910,CWD_RLA04pctprof_0910,CWD_RLA05numvalid_0910,CWD_RLA05pctprof_0910,CWD_RLA06numvalid_0910,CWD_RLA06pctprof_0910,CWD_RLA07numvalid_0910,CWD_RLA07pctprof_0910,CWD_RLA08numvalid_0910,CWD_RLA08pctprof_0910,CWD_RLAHSnumvalid_0910,CWD_RLAHSpctprof_0910,ECD_RLA03numvalid_0910,ECD_RLA03pctprof_0910,ECD_RLA04numvalid_0910,ECD_RLA04pctprof_0910,ECD_RLA05numvalid_0910,ECD_RLA05pctprof_0910,ECD_RLA06numvalid_0910,ECD_RLA06pctprof_0910,ECD_RLA07numvalid_0910,ECD_RLA07pctprof_0910,ECD_RLA08numvalid_0910,ECD_RLA08pctprof_0910,ECD_RLAHSnumvalid_0910,ECD_RLAHSpctprof_0910,LEP_RLA03numvalid_0910,LEP_RLA03pctprof_0910,LEP_RLA04numvalid_0910,LEP_RLA04pctprof_0910,LEP_RLA05numvalid_0910,LEP_RLA05pctprof_0910,LEP_RLA06numvalid_0910,LEP_RLA06pctprof_0910,LEP_RLA07numvalid_0910,LEP_RLA07pctprof_0910,LEP_RLA08numvalid_0910,LEP_RLA08pctprof_0910,LEP_RLAHSnumvalid_0910,LEP_RLAHSpctprof_0910,HOM_RLA03numvalid_0910,HOM_RLA03pctprof_0910,HOM_RLA04numvalid_0910,HOM_RLA04pctprof_0910,HOM_RLA05numvalid_0910,HOM_RLA05pctprof_0910,HOM_RLA06numvalid_0910,HOM_RLA06pctprof_0910,HOM_RLA07numvalid_0910,HOM_RLA07pctprof_0910,HOM_RLA08numvalid_0910,HOM_RLA08pctprof_0910,HOM_RLAHSnumvalid_0910,HOM_RLAHSpctprof_0910,MIG_RLA03numvalid_0910,MIG_RLA03pctprof_0910,MIG_RLA04numvalid_0910,MIG_RLA04pctprof_0910,MIG_RLA05numvalid_0910,MIG_RLA05pctprof_0910,MIG_RLA06numvalid_0910,MIG_RLA06pctprof_0910,MIG_RLA07numvalid_0910,MIG_RLA07pctprof_0910,MIG_RLA08numvalid_0910,MIG_RLA08pctprof_0910,MIG_RLAHSnumvalid_0910,MIG_RLAHSpctprof_0910
ALASKA,02,0200001,Lower Kuskokwim School District,2305,46,2190,44,9,GE50,4,PS,8,GE50,2,PS,92,85-89,1099,50,1206,43,321,14,1909,41,1412,27,7,LT50,543,46,363,34,341,39,280,50-54,283,35-39,286,45-49,250,60-64,502,54,343,30,330,38,262,45-49,268,35-39,278,45-49,238,60-64,471,52,4,PS,1,PS,1,PS,,,,,,,3,PS,,,1,PS,2,PS,,,,,1,PS,,,3,PS,1,PS,,,2,PS,,,,,2,PS,,,1,PS,,,,,,,,,1,PS,13,GE50,7,GE50,15,GE50,13,GE50,8,GE50,11,GE50,25,GE80,172,40-44,166,40-44,129,60-64,124,40-44,135,50-54,141,65-69,232,50-54,191,25-29,175,35-39,151,40-44,159,35-39,151,40-44,109,60-64,270,55-59,50,11-19,39,11-19,36,11-19,36,11-19,40,11-19,37,11-19,83,10-14,329,29,279,30-34,229,45-49,223,30-34,242,45-49,203,55-59,404,49,253,15-19,204,15-19,147,25-29,154,10-14,182,30-34,140,40-44,332,38,,,1,PS,1,PS,,,1,PS,1,PS,3,PS,87,25-29,88,35-39,62,50-54,57,30-39,73,45-49,64,60-64,112,55-59
ALASKA,02,0200003,Lower Yukon School District,1156,42,1152,41,2,PS,,,,,,,2,PS,542,49,614,35,147,15-19,623,35,1000,36,6,LT50,208,40-44,153,40-44,169,40-44,172,40-44,156,30-34,168,45-49,133,45-49,205,35-39,152,40-44,168,40-44,171,40-44,156,30-34,167,45-49,133,45-49,205,35-39,,,1,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,1,PS,,,,,76,45-49,87,50-54,73,55-59,81,30-34,71,60-64,63,50-54,91,45-49,77,35-39,82,30-34,99,35-39,75,35-39,97,35-39,70,40-44,114,25-29,20,21-39,20,LE20,28,LE20,18,LE20,23,LE20,14,LT50,24,LE20,82,30-34,89,35-39,96,40-44,87,25-29,88,35-39,72,40-44,109,30-34,142,40-44,158,35-39,151,40-44,138,25-29,129,30-34,108,35-39,174,30-34,,,1,PS,2,PS,,,,,1,PS,2,PS,5,PS,20,40-59,29,40-59,33,20-29,44,40-49,29,40-59,48,30-39
ALASKA,02,0200004,Yupiit School District,259,26,253,25-29,,,,,,,5,PS,1,PS,134,25-29,125,20-24,34,LE10,259,25-29,213,15-19,4,PS,44,20-29,42,30-39,35,20-29,30,40-59,33,11-19,34,20-29,36,30-39,49,11-19,42,30-39,33,20-29,29,40-59,33,11-19,33,20-29,34,30-39,49,11-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,PS,1,PS,,,1,PS,1,PS,,,,,,,,,,,,,1,PS,,,16,40-59,19,21-39,16,21-39,20,LE20,18,21-39,22,21-39,23,LE20,26,21-39,16,LE20,14,GE50,13,LT50,16,LE20,14,LT50,26,LE20,6,LT50,1,PS,4,PS,4,PS,4,PS,8,LT50,7,LT50,42,30-39,35,20-29,30,40-59,33,11-19,34,20-29,36,30-39,49,11-19,38,20-29,27,LE20,21,21-39,28,LE20,28,LE20,29,21-39,42,LE10,,,1,PS,,,1,PS,1,PS,,,1,PS,9,LT50,2,PS,7,LT50,9,LT50,8,LT50,4,PS,5,PS
ALASKA,02,0200005,Kashunamiut School District,173,40-44,171,40-44,,,,,,,,,2,PS,89,45-49,84,40-44,17,LE20,170,40-44,155,40-44,1,PS,75,50-54,21,40-59,17,21-39,25,21-39,21,40-59,13,GE50,26,60-79,50,30-39,21,40-59,16,21-39,25,21-39,21,40-59,13,GE50,26,60-79,49,30-39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,1,PS,10,GE50,10,LT50,10,LT50,9,LT50,10,GE50,12,GE50,28,40-59,11,LT50,7,LT50,15,LT50,12,GE50,3,PS,14,GE50,22,LE20,2,PS,3,PS,,,3,PS,3,PS,3,PS,3,PS,21,40-59,16,21-39,25,21-39,21,40-59,13,GE50,26,60-79,48,30-39,18,21-39,15,LT50,21,40-59,21,40-59,11,GE50,21,60-79,48,30-39,,,,,,,,,,,,,1,PS,8,LT50,4,PS,14,GE50,7,GE50,8,GE50,14,GE50,20,21-39
ALASKA,02,0200006,Mount Edgecumbe High School,170,75-79,142,75-79,1,PS,1,PS,1,PS,15,GE50,10,GE50,104,85-89,66,60-64,4,PS,51,70-79,44,50-59,,,40,80-89,,,,,,,,,,,,,170,75-79,,,,,,,,,,,,,142,75-79,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,15,GE50,,,,,,,,,,,,,10,GE50,,,,,,,,,,,,,104,85-89,,,,,,,,,,,,,66,60-64,,,,,,,,,,,,,4,PS,,,,,,,,,,,,,51,70-79,,,,,,,,,,,,,44,50-59,,,,,,,,,,,,,,,,,,,,,,,,,,,40,80-89
ALASKA,02,0200007,Aleutians East Borough School District,142,75-79,116,75-79,9,GE50,1,PS,4,PS,,,12,GE50,67,85-89,75,65-69,23,40-59,98,70-74,,,,,56,70-79,14,GE50,24,GE80,17,60-79,14,GE50,16,60-79,20,60-79,37,80-89,9,GE50,17,60-79,12,GE50,13,GE50,15,GE50,17,60-79,33,70-79,,,4,PS,1,PS,1,PS,1,PS,1,PS,1,PS,,,,,1,PS,,,,,,,,,2,PS,,,2,PS,,,,,,,,,,,,,,,,,,,,,,,3,PS,3,PS,1,PS,,,,,2,PS,3,PS,5,PS,12,GE50,8,GE50,8,GE50,7,GE50,9,GE50,18,GE80,9,GE50,12,GE50,9,GE50,6,GE50,9,GE50,11,GE50,19,60-79,3,PS,4,PS,4,PS,1,PS,1,PS,5,PS,5,PS,8,GE50,17,60-79,13,GE50,10,GE50,10,GE50,17,60-79,23,60-79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,GE50,7,GE50,6,GE50,9,GE50,4,PS,10,GE50,13,GE50
ALASKA,02,0200010,Aleutian Region School District,22,60-79,9,GE50,,,,,2,PS,2,PS,9,GE50,7,GE50,15,GE50,7,LT50,22,60-79,,,,,,,4,PS,5,PS,,,4,PS,1,PS,5,PS,3,PS,1,PS,3,PS,,,1,PS,,,3,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,1,PS,,,,,,,1,PS,,,,,,,1,PS,,,,,2,PS,1,PS,,,2,PS,,,2,PS,2,PS,,,1,PS,,,1,PS,1,PS,3,PS,1,PS,4,PS,4,PS,,,3,PS,,,2,PS,2,PS,2,PS,2,PS,,,,,1,PS,2,PS,,,4,PS,5,PS,,,4,PS,1,PS,5,PS,3,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALASKA,02,0200020,Bering Strait School District,914,58,901,58,1,PS,1,PS,,,,,11,GE50,437,65,477,52,112,15-19,914,58,434,32,,,238,55-59,149,60-64,117,60-64,113,55-59,129,50-54,112,60-64,110,55-59,184,50-54,146,60-64,117,60-64,112,55-59,127,50-54,111,60-64,108,55-59,180,50-54,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,PS,,,1,PS,2,PS,1,PS,2,PS,2,PS,71,60-64,51,70-79,58,50-59,61,60-64,55,70-79,53,70-79,88,55-59,78,60-64,66,55-59,55,60-69,68,45-49,57,40-49,57,40-49,96,45-49,14,LT50,12,LT50,16,21-39,17,LE20,13,LT50,15,LT50,25,LE20,149,60-64,117,60-64,113,55-59,129,50-54,112,60-64,110,55-59,184,50-54,71,45-49,55,40-49,46,30-39,54,11-19,45,30-39,50,20-29,113,25-29,,,,,,,,,,,,,,,36,60-69,33,70-79,28,40-59,35,50-59,29,40-59,30,60-79,47,40-49
ALASKA,02,0200030,Bristol Bay Borough School District,110,90-94,68,90-94,2,PS,,,,,,,40,GE90,57,GE90,53,80-89,9,GE50,52,80-89,,,1,PS,27,GE80,11,GE50,14,GE50,11,GE50,9,GE50,10,GE50,24,GE80,31,GE90,8,GE50,10,GE50,6,GE50,4,PS,8,GE50,12,GE50,20,GE80,,,,,,,,,,,,,2,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,PS,4,PS,5,PS,5,PS,2,PS,12,GE50,9,GE50,6,GE50,7,GE50,5,PS,6,GE50,4,PS,12,GE50,17,GE80,5,PS,7,GE50,6,GE50,3,PS,6,GE50,12,GE50,14,GE50,,,2,PS,1,PS,,,1,PS,4,PS,1,PS,5,PS,9,GE50,5,PS,4,PS,4,PS,9,GE50,16,GE80,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,4,PS,5,PS,2,PS,3,PS,3,PS,3,PS,7,GE50
ALASKA,02,0200050,Alaska Gateway School District,207,74,121,60-64,,,2,PS,1,PS,2,PS,81,90-94,101,75-79,106,70-74,26,21-39,158,70-74,53,40-49,,,46,30-39,28,60-79,18,60-79,26,60-79,33,60-69,28,GE80,25,GE80,49,70-79,19,60-79,11,LT50,15,LT50,26,60-79,11,GE50,11,GE50,28,60-79,,,,,,,,,,,,,,,,,,,1,PS,,,1,PS,,,,,1,PS,,,,,,,,,,,,,,,1,PS,,,,,1,PS,,,,,8,GE50,6,GE50,10,GE50,7,GE50,15,GE50,14,GE50,21,GE80,10,GE50,8,GE50,17,60-79,17,60-79,15,GE50,11,GE50,23,60-79,18,60-79,10,GE50,9,GE50,16,40-59,13,GE50,14,GE50,26,60-79,4,PS,4,PS,3,PS,4,PS,3,PS,2,PS,6,LT50,24,60-79,15,GE50,20,60-79,28,60-79,22,GE80,13,GE50,36,70-79,23,60-79,5,PS,6,LT50,5,PS,5,PS,5,PS,4,PS,,,,,,,,,,,,,,,7,LT50,6,LT50,8,LT50,9,LT50,6,GE50,4,PS,6,GE50
ALASKA,02,0200060,Cordova City School District,221,89,39,GE90,44,GE90,5,PS,11,GE50,5,PS,117,85-89,108,90-94,113,85-89,23,40-59,110,85-89,12,GE50,,,42,GE90,27,GE80,21,GE80,22,GE80,43,80-89,24,GE80,29,GE80,55,GE90,3,PS,3,PS,6,GE50,5,PS,3,PS,9,GE50,10,GE50,8,GE50,6,GE50,2,PS,7,GE50,3,PS,6,GE50,12,GE50,1,PS,,,1,PS,1,PS,1,PS,1,PS,,,,,1,PS,1,PS,5,PS,,,,,4,PS,,,1,PS,1,PS,2,PS,,,,,1,PS,15,GE50,10,GE50,11,GE50,23,GE80,17,GE80,13,GE50,28,GE80,13,GE50,16,GE80,7,GE50,20,GE80,14,GE50,14,GE50,24,GE80,14,GE50,5,PS,15,GE50,23,60-79,10,GE50,15,GE50,31,GE90,2,PS,2,PS,4,PS,5,PS,3,PS,1,PS,6,GE50,18,GE80,12,GE50,8,GE50,19,60-79,9,GE50,14,GE50,30,GE80,4,PS,,,,,5,PS,,,1,PS,2,PS,,,,,,,,,,,,,,,5,PS,1,PS,3,PS,5,PS,4,PS,10,GE50,14,GE50
ALASKA,02,0200070,Copper River School District,280,88,113,80-84,8,GE50,1,PS,1,PS,5,PS,152,90-94,144,85-89,136,85-89,42,50-59,126,85-89,1,PS,1,PS,,,38,70-79,31,80-89,39,GE90,26,GE80,38,GE90,38,80-89,70,85-89,19,60-79,12,GE50,18,GE80,11,GE50,13,GE50,12,GE50,28,60-79,,,1,PS,1,PS,1,PS,1,PS,1,PS,3,PS,,,,,,,,,1,PS,,,,,,,1,PS,,,,,,,,,,,1,PS,1,PS,1,PS,1,PS,,,1,PS,,,18,GE80,16,GE80,19,GE80,13,GE50,23,GE80,24,GE80,39,GE90,19,60-79,15,GE50,18,GE80,15,GE50,20,GE80,22,GE80,35,80-89,19,GE80,16,60-79,21,GE80,11,GE50,18,GE80,16,GE80,35,GE90,3,PS,9,LT50,6,GE50,2,PS,3,PS,7,GE50,12,GE50,16,GE80,16,GE80,15,GE50,13,GE50,16,GE80,18,GE80,32,80-89,,,,,,,,,1,PS,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,,,,
ALASKA,02,0200090,Craig City School District,367,90,87,80-84,9,GE50,6,GE50,8,GE50,19,GE80,238,90-94,173,GE95,194,85-89,35,60-69,141,90-94,,,1,PS,33,GE90,49,GE90,63,90-94,47,GE90,53,GE90,53,80-89,48,GE90,54,80-89,10,GE50,10,GE50,12,GE50,8,GE50,12,GE50,16,GE80,19,60-79,1,PS,2,PS,3,PS,1,PS,1,PS,,,1,PS,2,PS,1,PS,2,PS,,,,,1,PS,,,,,2,PS,1,PS,,,1,PS,1,PS,3,PS,1,PS,5,PS,5,PS,2,PS,1,PS,3,PS,2,PS,35,GE90,43,GE90,24,GE80,42,GE90,38,80-89,27,GE80,29,GE80,25,GE80,30,GE80,25,GE80,23,GE80,22,GE80,24,GE80,24,GE80,24,GE80,33,80-89,22,GE80,30,GE80,31,80-89,24,GE80,30,GE80,1,PS,7,GE50,6,GE50,2,PS,10,GE50,5,PS,4,PS,13,GE50,18,GE80,16,GE80,12,GE50,26,GE80,21,GE80,35,80-89,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,5,PS,6,GE50,1,PS,8,GE50,3,PS,10,GE50
ALASKA,02,0200100,Delta/Greely School District,522,84,32,60-69,7,GE50,12,GE50,18,60-79,7,GE50,446,87,243,85-89,279,80-84,73,45-49,203,80-84,64,40-44,,,,,69,85-89,68,80-84,74,90-94,60,80-89,59,80-89,74,90-94,118,70-74,2,PS,4,PS,5,PS,2,PS,5,PS,6,GE50,8,LT50,1,PS,1,PS,,,1,PS,,,2,PS,2,PS,1,PS,3,PS,,,4,PS,,,,,4,PS,1,PS,3,PS,5,PS,3,PS,2,PS,,,4,PS,2,PS,1,PS,1,PS,,,,,2,PS,1,PS,62,85-89,56,80-89,63,90-94,50,GE90,52,80-89,64,GE95,99,80-84,29,GE80,34,70-79,27,GE80,31,GE90,26,GE80,41,80-89,55,70-79,40,70-79,34,80-89,47,GE90,29,GE80,33,80-89,33,GE90,63,70-74,6,GE50,13,LT50,10,GE50,6,GE50,9,GE50,9,LT50,20,21-39,29,GE80,26,60-79,29,GE80,26,GE80,21,GE80,33,GE90,39,60-69,13,GE50,13,LT50,9,LT50,4,PS,5,PS,7,GE50,13,LT50,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALASKA,02,0200120,Dillingham City School District,292,66,240,60-64,11,GE50,2,PS,3,PS,3,PS,33,80-89,132,70-74,160,60-64,49,20-29,221,60-64,,,2,PS,143,70-74,45,60-69,35,70-79,38,70-79,27,40-59,32,70-79,37,50-59,78,60-64,42,60-69,27,60-79,30,60-79,23,40-59,23,60-79,31,50-59,64,55-59,1,PS,1,PS,2,PS,,,4,PS,2,PS,1,PS,,,1,PS,,,1,PS,,,,,,,,,1,PS,1,PS,,,,,1,PS,,,,,1,PS,2,PS,,,,,,,,,2,PS,4,PS,3,PS,3,PS,5,PS,3,PS,13,GE50,20,60-79,15,GE50,15,GE50,12,GE50,15,GE50,18,60-79,37,60-69,25,60-79,20,GE80,23,60-79,15,LT50,17,GE80,19,40-59,41,50-59,12,LT50,5,PS,4,PS,9,LT50,2,PS,7,LT50,10,LT50,31,50-59,27,60-79,30,60-79,21,40-59,24,60-79,29,40-59,59,50-59,,,,,,,,,,,,,,,1,PS,,,,,,,,,,,1,PS,19,60-79,18,60-79,23,60-79,14,GE50,16,GE80,17,60-79,36,70-79
ALASKA,02,0200130,Galena City School District,2108,89,248,75-79,42,80-89,23,60-79,51,GE90,11,GE50,1733,90,1032,92,1076,86,132,60-64,953,86,,,1,PS,18,60-79,264,80-84,291,85-89,258,85-89,289,85-89,267,90-94,245,90-94,494,90,19,60-79,24,GE80,28,60-79,29,60-79,22,GE80,25,GE80,101,75-79,11,GE50,4,PS,6,GE50,8,GE50,1,PS,7,GE50,5,PS,1,PS,1,PS,4,PS,3,PS,5,PS,5,PS,4,PS,10,GE50,5,PS,7,GE50,7,GE50,7,GE50,4,PS,11,GE50,1,PS,,,1,PS,2,PS,3,PS,2,PS,2,PS,222,80-84,257,85-89,212,90-94,240,90-94,229,90-94,202,90-94,371,94,118,85-89,139,85-89,121,90-94,144,90-94,144,GE95,116,GE95,250,90-94,146,75-79,152,85-89,137,85-89,145,85-89,123,85-89,129,90-94,244,85-89,13,LT50,18,60-79,17,40-59,24,40-59,14,GE50,17,40-59,29,60-79,116,75-79,120,80-84,124,85-89,129,85-89,107,85-89,109,90-94,248,85-89,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,1,PS,1,PS,,,1,PS,1,PS,14,GE50
ALASKA,02,0200150,Ketchikan Gateway Borough School District,1271,85,367,79,128,85-89,11,GE50,45,GE90,22,GE80,698,88,630,88,641,82,95,40-44,441,76,34,60-69,,,,,139,80-84,155,85-89,168,85-89,141,90-94,166,75-79,168,90-94,334,84,38,70-79,49,80-89,50,80-89,44,80-89,50,60-69,52,GE90,84,75-79,12,GE50,15,GE50,16,GE80,16,GE80,17,GE80,17,GE80,35,70-79,5,PS,1,PS,1,PS,1,PS,1,PS,,,2,PS,5,PS,8,GE50,10,GE50,3,PS,5,PS,7,GE50,7,GE50,3,PS,3,PS,4,PS,1,PS,3,PS,5,PS,3,PS,76,85-89,79,90-94,87,85-89,76,90-94,90,80-84,87,90-94,203,85-89,63,85-89,70,85-89,84,90-94,80,85-89,84,85-89,84,90-94,165,85-89,76,80-84,85,85-89,84,80-84,61,90-94,82,65-69,84,85-89,169,80-84,11,LT50,11,GE50,16,21-39,10,GE50,11,LT50,8,LT50,28,40-59,53,70-79,64,75-79,64,80-84,55,80-89,53,70-79,65,80-84,87,70-74,5,PS,3,PS,3,PS,2,PS,6,GE50,4,PS,11,GE50,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALASKA,02,0200180,Anchorage School District,29222,83,2614,70,4194,72,1916,74,2930,79,3567,82,14001,91,14278,86,14944,80,4075,46,13068,73,2703,44,1098,62,1347,76,3786,83,3738,81,3837,84,3637,81,3599,85,3583,85,7042,82,342,70,356,69,371,72,353,65,311,74,324,75,557,65,563,71,511,70,541,77,500,67,539,78,491,79,1049,69,238,75-79,246,70-74,255,80-84,238,65-69,245,75-79,210,75-79,484,67,388,78,411,79,440,80,365,77,342,77,363,85,621,79,529,84,507,79,484,82,446,81,434,83,435,81,732,83,1726,90,1707,89,1746,91,1735,90,1728,92,1760,90,3599,91,1822,86,1826,85,1856,87,1793,85,1767,88,1811,89,3403,85,1964,80,1912,77,1981,81,1844,77,1832,82,1772,81,3639,80,555,50,615,43,639,49,527,42,505,49,455,46,779,43,1910,74,1852,71,1877,76,1706,69,1607,76,1497,76,2619,68,503,54,379,42,306,45,291,30-34,291,40-44,288,55-59,645,36,182,60-64,148,55-59,154,65-69,126,55-59,129,65-69,123,70-74,236,55-59,186,75-79,175,75-79,200,80-84,176,65-69,162,80-84,185,75-79,263,70-74
ALASKA,02,0200210,Juneau Borough School District,2894,84,669,72,321,85,31,70-79,148,75-79,120,85-89,1605,90,1374,88,1520,81,456,46,653,68,202,40-44,26,40-59,,,370,81,358,87,362,85,337,85,355,86,367,88,745,81,64,60-64,65,75-79,81,70-74,81,70-74,86,75-79,92,70-74,200,70-74,38,70-79,39,80-89,39,GE90,35,GE90,51,80-89,46,80-89,73,75-79,5,PS,3,PS,5,PS,4,PS,6,GE50,2,PS,6,GE50,18,GE80,22,60-79,20,40-59,23,60-79,18,60-79,17,GE80,30,60-79,36,GE90,24,GE80,23,60-79,17,GE80,6,GE50,6,GE50,8,GE50,209,85-89,205,90-94,194,90-94,177,90-94,188,90-94,204,GE95,428,87,174,80-84,164,85-89,178,85-89,160,85-89,184,85-89,167,90-94,347,88,196,75-79,194,85-89,184,80-84,177,80-84,171,80-84,200,85-89,398,76,53,40-49,65,60-64,65,55-59,54,30-39,57,40-49,52,40-49,110,35-39,80,60-64,99,75-79,97,65-69,87,65-69,80,65-69,74,65-69,136,65-69,35,50-59,26,40-59,26,21-39,25,21-39,25,40-59,24,21-39,41,30-39,5,PS,4,PS,7,GE50,2,PS,4,PS,1,PS,3,PS,,,,,,,,,,,,,,
ALASKA,02,0200240,Sitka School District,793,88,249,80-84,75,80-84,7,GE50,26,60-79,23,GE80,413,93,380,89,413,86,108,50-54,245,80-84,22,40-59,,,20,GE80,98,85-89,113,80-84,111,90-94,87,85-89,79,90-94,105,90-94,200,85-89,40,70-79,35,70-79,28,GE80,27,GE80,28,GE80,31,80-89,60,80-89,10,GE50,12,GE50,11,GE50,12,GE50,7,GE50,15,GE50,8,GE50,,,2,PS,2,PS,2,PS,,,,,1,PS,5,PS,4,PS,7,GE50,2,PS,2,PS,1,PS,5,PS,,,7,GE50,2,PS,4,PS,3,PS,2,PS,5,PS,43,GE90,53,GE90,61,GE95,40,80-89,39,GE90,56,GE90,121,90-94,49,80-89,54,80-89,52,GE90,40,80-89,40,GE90,51,GE90,94,90-94,49,80-89,59,80-89,59,GE90,47,80-89,39,80-89,54,GE90,106,80-84,15,LT50,18,40-59,20,60-79,11,GE50,6,GE50,8,GE50,30,40-59,37,80-89,35,80-89,36,80-89,29,GE80,27,GE80,25,GE80,56,70-79,3,PS,5,PS,2,PS,3,PS,,,3,PS,6,LT50,,,,,,,,,,,,,,,,,7,GE50,,,2,PS,1,PS,5,PS,5,PS
ALASKA,02,0200270,Haines Borough School District,185,90-94,40,GE90,5,PS,,,,,8,GE50,132,90-94,90,GE95,95,85-89,33,60-69,93,90-94,1,PS,,,23,GE80,21,GE80,23,60-79,21,GE80,23,GE80,20,GE80,23,GE80,54,GE90,4,PS,5,PS,2,PS,7,GE50,5,PS,6,GE50,11,GE50,1,PS,,,1,PS,1,PS,,,1,PS,1,PS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,PS,1,PS,2,PS,,,1,PS,,,2,PS,14,GE50,17,GE80,16,GE80,15,GE50,14,GE50,16,GE80,40,GE90,12,GE50,9,GE50,12,GE50,12,GE50,7,GE50,10,GE50,28,GE80,9,GE50,14,GE50,9,GE50,11,GE50,13,GE50,13,GE50,26,GE80,4,PS,6,LT50,2,PS,3,PS,5,PS,3,PS,10,GE50,13,GE50,12,GE50,11,GE50,9,GE50,14,GE50,5,PS,29,GE80,,,,,,,,,,,,,1,PS,,,,,,,,,,,,,,,3,PS,2,PS,2,PS,2,PS,3,PS,1,PS,10,GE50
ALASKA,02,0200300,Hoonah City School District,66,70-74,56,70-79,,,4,PS,2,PS,,,4,PS,32,70-79,34,70-79,9,LT50,45,60-69,,,,,4,PS,7,GE50,11,GE50,6,GE50,7,GE50,8,GE50,9,LT50,18,60-79,5,PS,9,GE50,4,PS,6,GE50,7,GE50,9,LT50,16,60-79,,,,,,,,,,,,,,,,,2,PS,1,PS,,,1,PS,,,,,1,PS,,,1,PS,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,1,PS,,,,,2,PS,4,PS,5,PS,4,PS,4,PS,4,PS,4,PS,7,GE50,3,PS,6,GE50,2,PS,3,PS,4,PS,5,PS,11,GE50,2,PS,1,PS,2,PS,1,PS,,,1,PS,2,PS,3,PS,9,GE50,4,PS,4,PS,6,GE50,7,LT50,12,GE50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,1,PS,1,PS,1,PS
ALASKA,02,0200330,Hydaburg City School District,37,70-79,36,70-79,,,,,,,,,1,PS,12,GE50,25,60-79,7,LT50,36,70-79,,,,,20,60-79,7,LT50,5,PS,3,PS,8,GE50,,,6,GE50,8,GE50,7,LT50,5,PS,2,PS,8,GE50,,,6,GE50,8,GE50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,,,,,,,3,PS,2,PS,1,PS,2,PS,,,1,PS,3,PS,4,PS,3,PS,2,PS,6,GE50,,,5,PS,5,PS,3,PS,,,,,3,PS,,,1,PS,,,7,LT50,5,PS,3,PS,8,GE50,,,5,PS,8,GE50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,PS,,,3,PS,4,PS,,,3,PS,6,GE50
ALASKA,02,0200360,Kake City School District,44,80-89,43,70-79,,,,,,,,,1,PS,18,GE80,26,60-79,1,PS,39,70-79,,,,,10,GE50,7,GE50,4,PS,5,PS,11,GE50,4,PS,4,PS,9,GE50,7,GE50,4,PS,5,PS,11,GE50,4,PS,4,PS,8,GE50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,PS,,,1,PS,4,PS,5,PS,2,PS,2,PS,4,PS,7,GE50,3,PS,1,PS,6,GE50,2,PS,2,PS,5,PS,,,,,,,,,,,,,1,PS,7,GE50,4,PS,5,PS,8,GE50,4,PS,4,PS,7,GE50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,PS,1,PS,2,PS,2,PS,1,PS,,,2,PS
ALASKA,02,0200390,Kenai Peninsula Borough School District,5500,90,661,85,101,85-89,34,80-89,180,85-89,193,85-89,4331,91,2670,93,2830,87,783,60,2245,85,87,65-69,96,70-74,258,85-89,655,89,637,90,695,92,673,87,718,92,681,92,1441,89,79,85-89,69,80-84,84,85-89,82,85-89,78,85-89,89,85-89,180,80-84,11,GE50,9,GE50,14,GE50,14,GE50,14,GE50,12,GE50,27,GE80,5,PS,2,PS,3,PS,4,PS,2,PS,3,PS,15,GE50,23,GE80,21,GE80,28,GE80,24,60-79,20,GE80,23,GE80,41,70-79,32,GE90,30,GE80,33,GE90,19,GE80,22,GE80,29,GE80,28,GE80,505,90,506,91,533,92,530,88,582,92,525,93,1150,91,328,90,310,95,343,95,336,90,326,95,329,95,698,93,327,88,327,84,352,89,337,84,392,89,352,89,743,86,123,65-69,118,60-64,112,70-74,113,50-54,93,55-59,78,55-59,146,55-59,314,84,277,80-84,288,90-94,314,84,283,85-89,255,85-89,514,83,23,GE80,15,GE50,6,GE50,7,GE50,6,GE50,8,GE50,22,60-79,10,GE50,17,60-79,6,GE50,8,GE50,11,GE50,14,GE50,30,60-79,25,GE80,26,GE80,25,GE80,32,80-89,37,80-89,36,80-89,77,85-89
ALASKA,02,0200450,Klawock City School District,93,70-74,68,65-69,,,,,,,,,25,GE80,51,70-79,42,60-69,21,21-39,69,60-64,,,,,22,60-79,8,GE50,12,GE50,11,GE50,12,GE50,14,GE50,14,GE50,22,60-79,5,PS,10,GE50,8,GE50,9,LT50,9,GE50,11,GE50,16,60-79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,PS,2,PS,3,PS,3,PS,5,PS,3,PS,6,GE50,3,PS,3,PS,5,PS,10,GE50,6,GE50,9,GE50,15,GE50,5,PS,9,GE50,6,GE50,2,PS,8,GE50,5,PS,7,GE50,2,PS,3,PS,2,PS,4,PS,2,PS,6,LT50,2,PS,4,PS,10,GE50,8,GE50,9,LT50,10,GE50,13,GE50,15,GE50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,PS,,,3,PS,4,PS,4,PS,8,GE50